sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1097391	12	927066	3982	000092706620000075	"2020-05-13 20:47:45"	wf-form4_158941724648823.xml	4	2020-05-11	0	1	0	000000000000000000	0	"Common Stock"	2020-05-11	M	0	145522	75.42	10975269	A	648500	M	"By Thiry O'Leary Living Trust UAD 3/8/19"	0	29	0																	C		0	0000		"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Thiry Kent J"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1097391	12	927066	3982	000092706620000075	"2020-05-13 20:47:45"	wf-form4_158941724648823.xml	4	2020-05-11	0	1	0	000000000000000000	2	"Common Stock"	2020-05-11	S	0	129390	81.0876	10491928	D	648500	M	"By Thiry O'Leary Living Trust UAD 3/8/19"	1	-17	0																	C		0	0000		"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Thiry Kent J"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1097391	11	927066	3982	000092706618000038	"2018-03-21 21:11:40"	wf-form4_152168106856611.xml	4	2018-03-19	0	1	0	000000000000000000	0	"Common Stock"	2018-03-19	M	0	900000	59.52	53568000	A	712763	D	"By Thiry O'Leary Living Trust UAD 3/8/19"	0	-481	0																	C		0	0000		"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Thiry Kent J"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1097391	11	927066	3982	000092706617000096	"2017-12-12 20:19:08"	wf-form4_151312793408779.xml	4	2017-12-08	0	1	0	000000000000000000	0	"Common Stock"	2017-12-08	M	0	1000000	55.34	55340000	A	594436	M	"By Thiry O'Leary Living Trust UAD 3/8/19"	0	-247	0																	C		0	0000		"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Thiry Kent J"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1097391	11	927066	3982	000092706617000096	"2017-12-12 20:19:08"	wf-form4_151312793408779.xml	4	2017-12-08	0	1	0	000000000000000000	2	"Common Stock"	2017-12-08	S	0	81800	68.043	5565917	D	594436	M	"By Thiry O'Leary Living Trust UAD 3/8/19"	0	-12	0																	C		0	0000		"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Thiry Kent J"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1097391	10	927066	2	000117911016025471	"2016-05-24 19:15:58"	edgar.xml	4	2016-05-20	0	0	0	000000000000000000	0	"Common Stock"	2016-05-20	S	0	32880	76.9945	2531579	D	498178	D	"By Thiry O'Leary Living Trust UAD 3/8/19"	0	-6	32767	1	0	0	0	-2	-16	-21		0	2	4	4	19	5	-9	13	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Thiry Kent J"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1097391	10	927066	2	000117911015014792	"2015-11-12 17:53:13"	edgar.xml	4	2015-11-09	0	1	0	000000000000000000	0	"Common Stock"	2015-11-09	M	0	1000000	43.35	43350000	A	531058	D	"By Trust"	0	-213	32767	-2	-1	-1	1	-5	-14	3	-18	-3	-4	0	4	-6	-8	-2	32	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Thiry Kent J"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1097391	10	927066	2	000117911015014792	"2015-11-12 17:53:13"	edgar.xml	4	2015-11-09	0	1	0	000000000000000000	2	"Common Stock"	2015-11-09	S	0	300000	75.6052	22681560	D	531058	D	"By Trust"	0	-36	32767	-2	-1	-1	1	-5	-14	3	-18	-3	-4	0	4	-6	-8	-2	32	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Thiry Kent J"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1097391	7	927066	2	000118143114036237	"2014-11-12 17:22:23"	rrd418792.xml	4	2014-11-10	0	1	0	000000000000000000	0	"Common Stock"	2014-11-10	M	0	600000	31.7	19020000	A	616807	M	"By Trust"	1	3570	32767	1	0	0	-2	-3	0	7	-2	-2	-2	1	5	5	12	34	35	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Thiry Kent J"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1097391	7	927066	2	000118143114036237	"2014-11-12 17:22:23"	rrd418792.xml	4	2014-11-10	0	1	0	000000000000000000	2	"Common Stock"	2014-11-10	S	0	344938	74.517	25703742	D	616807	M	"By Trust"	1	-36	32767	1	0	0	-2	-3	0	7	-2	-2	-2	1	5	5	12	34	35	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Thiry Kent J"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1097391	7	927066	2	000118143114020303	"2014-05-19 19:59:43"	rrd409812.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common Stock"	2014-05-16	S	0	17600	67.4055	1186337	D	247950	D		0	-7	32767	0	0	0	2	4	7	14	23	-1	0	-2	-1	2	16	5	65	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Thiry Kent J"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
