sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1240432	18	1307954	1	000121465922010242	"2022-08-15 17:48:12"	marketforms-56874.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	P	f	15000	30.1763	452645	A	18533	D		0	425	0																						"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Espeland Curtis E"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	102	1240432	15	915389	1	000089924318006322	"2018-03-05 15:38:30"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common Stock"	2018-03-02	M	0	47000	39.84	1872480	A	107769	D	"By ESOP,By Spouse,By Trust"	0	77	0	0																C		0	0000		"Eastman Chemical Co"	EMN	2821	621539359	DE	0004-12-31	28	d	"Espeland Curtis E"	"200 South Wilcox"		Kingsport	TN	37660		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1240432	15	915389	1	000089924318006322	"2018-03-05 15:38:30"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	1	"Common Stock"	2018-03-02	S	0	47000	100	4700000	D	107769	D	"By ESOP,By Spouse,By Trust"	0	-30	0	0																C		0	0000		"Eastman Chemical Co"	EMN	2821	621539359	DE	0004-12-31	28	d	"Espeland Curtis E"	"200 South Wilcox"		Kingsport	TN	37660		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1240432	15	915389	1	000089924318000181	"2018-01-03 11:44:52"	doc4.xml	4	2018-01-01	0	1	0	000000000000000000	4	"Common Stock"	2018-01-01	M	0	18000	0	0	A	93808	M	"By Spouse,By Trust,By ESOP"	0	24	0	0																C		0	0000		"Eastman Chemical Co"	EMN	2821	621539359	DE	0004-12-31	28	d	"Espeland Curtis E"	"200 South Wilcox"		Kingsport	TN	37660		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1240432	15	915389	1	000089924317002911	"2017-02-07 13:25:23"	doc4.xml	4	2017-02-03	0	1	0	000000000000000000	0	"Common Stock"	2017-02-03	M	0	17100	33.08	565668	A	78424	D	"By ESOP"	0	28	32767	0	-1	-1	2	0	2			0	-2	2	3	11	22	33	12	C		0	0000		"Eastman Chemical Co"	EMN	2821	621539359	DE	0004-12-31	28	d	"Espeland Curtis E"	"200 South Wilcox"		Kingsport	TN	37660		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1240432	15	915389	1	000089924317002911	"2017-02-07 13:25:23"	doc4.xml	4	2017-02-03	0	1	0	000000000000000000	1	"Common Stock"	2017-02-03	S	0	17100	78	1333800	D	78424	D	"By ESOP"	0	-18	32767	0	-1	-1	2	0	2			0	-2	2	3	11	22	33	12	C		0	0000		"Eastman Chemical Co"	EMN	2821	621539359	DE	0004-12-31	28	d	"Espeland Curtis E"	"200 South Wilcox"		Kingsport	TN	37660		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1240432	14	915389	1	000120919114015795	"2014-03-03 16:01:27"	doc4.xml	4	2014-02-27	0	1	0	000000000000000000	0	"Common Stock"	2014-02-27	S	0	32382	86.13	2789062	D	54397	D	"By ESOP"	0	-37	32767	0	0	0	0	-1	2	-5	-12	2	7	10	10	16	17	28	68	C		0	0000		"Eastman Chemical Co"	EMN	2821	621539359	DE	0004-12-31	28	d	"Espeland Curtis E"	"200 South Wilcox"		Kingsport	TN	37660		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1240432	12	915389	1	000120919113055031	"2013-12-03 17:36:52"	doc4.xml	4	2013-12-02	0	1	0	000000000000000000	0	"Common Stock"	2013-12-02	M	0	30000	0	0	A	54393	D	"By ESOP"	0	123	32767	-1	-1	-1	0	7	16	20	13	1	1	-3	-6	0	8	28	115	C		0	0000		"Eastman Chemical Co"	EMN	2821	621539359	DE	0004-12-31	28	d	"Espeland Curtis E"	"200 S. Wilcox Drive"		Kingsport	TN	37660		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1240432	12	915389	1	000120919113014490	"2013-03-06 14:11:54"	c497664_4x0.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	39769	71.11	2827974	D	36959	D	"By ESOP"	0	-52	32767	0	1	1	3	-5	0	9	25	2	-1	-4	0	17	30	35	57	C		0	0000		"Eastman Chemical Co"	EMN	2821	621539359	DE	0004-12-31	28	d	"Espeland Curtis E"	"200 S. Wilcox Drive"		Kingsport	TN	37660		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1240432	10	915389	1	000120919112055345	"2012-12-03 16:16:15"	c30608_4x0.xml	4	2012-11-29	0	1	0	000000000000000000	0	"Common Stock"	2012-11-29	M	0	12000	30.46	365520	A	36954	D	"By ESOP"	0	48	32767	-1	-1	-1	3	17	19	19	29	3	4	6	6	11	32	68	64	C		0	0000		"Eastman Chemical Co"	EMN	2821	621539359	DE	0004-12-31	28	d	"Espeland Curtis E"	"200 South Wilcox"		Kingsport	TN	37660		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
