sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1391243	4	315852	1	000112760217021327	"2017-06-13 16:56:59"	form4.xml	4	2017-06-09	0	0	0	000000000000000000	0	"Common Stock"	2017-06-09	S	0	577	23.17	13369	D	189074	M	"Deferred Compensation Account,By 401(k) "	0	0	0																	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Farquharson Alan W"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391243	4	315852	1	000112760217001078	"2017-01-05 16:29:10"	form4.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock"	2017-01-03	S	0	2341	32.6	76317	D	157886	M	"Deferred Compensation Account,Daughter's"	0	-1	32767	2	0	0	-2	-2	-14			-2	-2	-7	-8	-14	-22	31	-35	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Farquharson Alan W"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391243	4	315852	1	000112760216036722	"2016-01-11 17:36:55"	form4.xml	4	2016-01-08	0	0	0	000000000000000000	0	"Common Stock"	2016-01-08	S	0	11953	25.75	307790	D	138552	I	"Deferred Compensation Account,By 401(k) "	0	-8	32767	-3	-7	-7	-12	12	38	72	31	0	5	22	-15	-31	-43	-48	-69	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Farquharson Alan W"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391243	4	315852	1	000112760215014248	"2015-04-09 17:12:20"	form4.xml	4	2015-04-08	0	1	0	000000000000000000	0	"Common Stock"	2015-04-08	M	0	8419	56.27	473737	A	137176	D	"By 401(k) Plan,Daughter's Trust,Deferred"	0	7	32767	1	-1	-1	10	9	-19	-35	-41	3	7	13	3	9	-16	-35	-31	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Farquharson Alan W"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391243	4	315852	1	000112760215002496	"2015-01-22 17:15:57"	form4.xml	4	2015-01-20	0	0	0	000000000000000000	0	"Common Stock"	2015-01-20	S	0	9922	48.33	479530	D	135300	I	"Deferred Compensation Account,By 401(k) "	0	-7	32767	-1	-1	-1	-4	6	24	-15	-46	6	-1	-7	-10	-25	-35	-41	-27	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Farquharson Alan W"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391243	4	315852	1	000112760213018025	"2013-05-23 17:08:02"	form4.xml	4	2013-05-22	0	1	0	000000000000000000	2	"Common Stock"	2013-05-22	S	0	30000	77.1008	2313024	D	134836	M	"Deferred Compensation Account,By 401(k) "	0	-18	32767	1	-1	-1	-2	-1	-3	-3	14	1	3	7	-4	10	14	26	48	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Farquharson Alan W"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391243	4	315852	1	000112760213010701	"2013-03-13 18:21:16"	form4.xml	4	2013-03-12	0	1	0	000000000000000000	0	"Common Stock"	2013-03-12	M	0	31653	79.32	2510716	A	148982	D	"By 401(k) Plan,Daughter's Trust,Deferred"	0	27	32767	1	3	3	1	1	-6	-2	8	1	2	13	17	23	21	24	61	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Farquharson Alan W"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391243	4	315852	1	000112760213010701	"2013-03-13 18:21:16"	form4.xml	4	2013-03-12	0	1	0	000000000000000000	9	"Common Stock"	2013-03-12	S	0	5883	79.1531	465658	D	148982	D	"By 401(k) Plan,Daughter's Trust,Deferred"	0	-4	32767	1	3	3	1	1	-6	-2	8	1	2	13	17	23	21	24	61	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Farquharson Alan W"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391243	4	315852	1	000112760212026278	"2012-09-13 17:33:59"	form4.xml	4	2012-09-12	0	1	0	000000000000000000	0	"Common Stock"	2012-09-12	M	0	21193	70.57	1495590	A	148104	D	"By 401(k) Plan,Deferred Compensation Acc"	0	17	32767	0	-1	-1	-2	4	-10	16	11	5	9	6	11	28	16	12	97	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Farquharson Alan W"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391243	4	315852	1	000112760212026278	"2012-09-13 17:33:59"	form4.xml	4	2012-09-12	0	1	0	000000000000000000	3	"Common Stock"	2012-09-12	S	0	6398	70.818	453094	D	148104	D	"By 401(k) Plan,Deferred Compensation Acc"	0	-4	32767	0	-1	-1	-2	4	-10	16	11	5	9	6	11	28	16	12	97	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Farquharson Alan W"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
