sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1804636	1	1794783	1	000179478323000112	"2023-09-15 18:50:09"	wf-form4_169481819907824.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-09-13	M	0	3845	0	0	A	1805358	D	"By Mainstar Trust IRA"	0	0	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Danker Timothy Robert"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804636	1	1794783	1	000179478323000078	"2023-08-03 19:46:23"	wf-form4_169110636945566.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-08-01	M	0	128861	0	0	A	1802642	D	"By Mainstar Trust IRA"	0	8	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Danker Timothy Robert"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804636	1	1794783	1	000179478323000057	"2023-05-16 21:38:33"	wf-form4_168428750161885.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-05-16	P	0	100000	1.23	123000	A	1673781	D	"By Mainstar Trust IRA"	0	6	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Danker Timothy Robert"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804636	1	1794783	1	000179478322000059	"2022-08-03 17:31:03"	wf-form4_165956224422962.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-08-01	M	0	18669	0	0	A	1573781	D	"By Mainstar Trust IRA"	0	1	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Danker Timothy Robert"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804636	1	1794783	1	000179478321000129	"2021-08-30 21:50:34"	wf-form4_163037461576339.xml	4	2021-08-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-08-30	P	0	117000	8.753	1024101	A	1555112	D	"By Mainstar Trust IRA"	0	8	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Danker Timothy Robert"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804636	1	1794783	1	000179478321000129	"2021-08-30 21:50:34"	wf-form4_163037461576339.xml	4	2021-08-30	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2021-08-30	M	0	29577	17.89	529133	A	1555112	D	"By Mainstar Trust IRA"	0	2	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Danker Timothy Robert"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804636	1	1794783	1	000179478321000091	"2021-08-03 21:50:20"	wf-form4_162804179251333.xml	4	2021-08-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-08-01	M	0	7394	0	0	A	1399137	D		0	1	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Danker Timothy Robert"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804636	1	1794783	1	000179478321000048	"2021-02-25 20:36:26"	wf-form4_161430337020161.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-02-25	S	0	13604	30.5628	415776	D	1401141	D	"By Mainstar Trust IRA"	0	-1	0																	C		0	0000		"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Danker Timothy Robert"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804636	1	1794783	1	000179478321000043	"2021-02-24 19:28:43"	wf-form4_161421290679734.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-02-22	S	0	86396	30.7656	2658026	D	1414745	D	"By Mainstar Trust IRA"	1	-6	0																	C		0	0000		"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Danker Timothy Robert"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804636	1	1794783	1	000179478321000026	"2021-02-12 18:53:57"	wf-form4_161317401046213.xml	4	2021-02-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-02-10	S	0	85173	27.1	2308188	D	1501141	D	"By Mainstar Trust IRA"	1	-5	0																	C		0	0000		"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Danker Timothy Robert"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804636	1	1794783	1	000179478321000018	"2021-02-09 19:43:19"	wf-form4_161291778416742.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-02-05	S	0	78096	26.4749	2067588	D	1586314	D	"By Mainstar Trust IRA"	1	-5	0																	C		0	0000		"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Danker Timothy Robert"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804636	1	1794783	1	000095013821000062	"2021-01-27 18:44:34"	edgar.xml	4	2021-01-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-01-25	S	0	31842	25.1456	800687	D	1664410	D	"By Mainstar Trust IRA"	1	-2	0																	C		0	0000		"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Danker Timothy Robert"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804636	1	1794783	1	000095013821000054	"2021-01-22 19:50:06"	edgar.xml	4	2021-01-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-01-20	S	0	49889	25.1673	1255571	D	1696252	D	"By Mainstar Trust IRA"	1	-3	0																	C		0	0000		"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Danker Timothy Robert"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804636	1	1794783	1	000089924320014262	"2020-05-26 20:52:31"	doc4.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-05-26	S	0	223257	18.9	4219557	D	1746135	D	"By Five Elms Co-Invest LP"	0	-11	0																	C		0	0000		"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Danker Timothy Robert"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
