sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1209517	4	745732	2	000117911018004463	"2018-03-16 16:40:31"	edgar.xml	4	2018-03-15	0	0	0	000000000000000000	1	"Common Stock"	2018-03-15	S	0	26000	77.0677	2003760	D	203993	I	"by Trust"	0	-11	0																	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-02-03	56	g	"Garrett Sharon D"	"5130 Hacienda Drive"		Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1209517	4	745732	2	000117911017008260	"2017-05-31 17:35:28"	edgar.xml	4	2017-05-22	0	0	0	000000000000000000	2	"Common Stock"	2017-05-26	S	0	16130	63.2308	1019913	D	229993	M	"By Trust"	0	-7	0																	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-02-03	56	g	"Garrett Sharon D"	"5130 Hacienda Drive"		Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1209517	4	745732	1	000117911016026002	"2016-06-03 17:47:56"	edgar.xml	4	2016-04-19	0	1	0	000000000000000000	0	"Common Stock"	2016-04-19	M	0	32376	8.1925	265240	A	243766	M	"by Trust"	0	15	32767	-1	-1	-1	2	6	17	27		0	2	-3	-6	-7	2	10	60	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Garrett Sharon D"	"5130 Hacienda Drive"		Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
10	98	1209517	5	88000	1	000008800016000012	"2016-04-15 17:40:25"	primary_doc.xml	4	2016-04-15	0	1	0	000000000000000000	0	"Common Stock"	2016-04-15	M	0	10533	1.25	13166	A	40533	D		0	35	0																	C		0	0000		"Scotts Liquid Gold Inc"	SLGD	2844	840920811	CO	0004-12-31	28	d	"Garrett Sharon D"	"4880 Havana St.  #400"		Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
23	60	1209517	4	745732	1	000117911016018047	"2016-01-28 14:23:44"	edgar.xml	4	2016-01-26	0	1	0	000000000000000000	0	"Common Stock"	2016-01-26	M	0	37404	6.885	257527	A	208812	M	"by Trust"	0	22	32767	0	0	5	2	5	8	15	23	-1	3	0	-1	8	4	15	61	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Garrett Sharon D"	"5130 Hacienda Drive"		Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1209517	4	745732	1	000117911015002526	"2015-02-13 16:58:02"	edgar.xml	4	2015-02-11	0	1	0	000000000000000000	0	"Common Stock"	2015-02-11	M	0	18058	13.845	250013	A	84366	M	"by Trust"	0	27	32767	1	1	1	2	11	4	12	13	1	1	1	1	17	47	40	61	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Garrett Sharon D"	"5130 Hacienda Drive"		Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
10	98	1209517	5	88000	1	000008800014000006	"2014-06-17 18:19:45"	primary_doc.xml	4	2014-06-17	0	1	0	000000000000000000	0	"Common Stock"	2014-06-17	M	0	30000	0.792	23760	A	30000	D		0	32767	0																	C		0	0000		"Scotts Liquid Gold Inc"	SLGD	2844	840920811	CO	0004-12-31	28	d	"Garrett Sharon D"	"4880 Havana St.  #400"		Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
23	60	1209517	4	745732	1	000117911014004463	"2014-03-05 13:36:56"	edgar.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-03	M	0	16000	12.27	196320	A	64398	I	"by Trust"	0	33	32767	0	-1	-1	0	2	-6	5	47	0	7	4	3	-5	8	24	38	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Garrett Sharon D"	"5130 Hacienda Drive"		Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1209517	3	745732	1	000117911013003307	"2013-02-21 18:59:26"	edgar.xml	4	2013-02-20	0	1	0	000000000000000000	0	"Common Stock"	2013-02-20	M	0	16000	9.9	158400	A	46480	M	"by Trust"	0	52	32767	-2	1	1	0	1	14	17	18	-3	-4	-2	4	10	-14	15	68	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Garrett Sharon D"	"4440 Rosewood Dr."	"Building 4"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1209517	3	745732	1	000117911012006107	"2012-04-02 17:37:41"	edgar.xml	4	2012-03-29	0	1	0	000000000000000000	0	"Common Stock"	2012-03-29	M	0	16000	10.4475	167160	A	28792	M	"by Trust"	0	125	32767	1	0	0	1	7	7	11	4	-2	1	3	12	20	49	65	122	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Garrett Sharon D"	"4440 Rosewood Dr."	"Building 4"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
