sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1786386	2	1770787	1	000161071724000259	"2024-05-23 19:54:01"	form4.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	S	0	2936	24.3036	71355	D	146203	D		0	-2	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"McAnear Justin J."	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786720	4	1770787	1	000161071724000258	"2024-05-23 19:53:05"	form4.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	S	0	4877	24.3036	118529	D	1126358	D	"See footnote"	0	0	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Saxonov Serge"	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786391	3	1770787	1	000161071724000257	"2024-05-23 19:52:21"	form4.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	S	0	4087	24.3036	99329	D	350055	D		0	-1	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Hindson Benjamin J."	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786720	4	1770787	1	000161071724000135	"2024-03-06 16:12:06"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	S	0	4660	43.9959	205021	D	1043467	D	"See footnote"	0	0	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Saxonov Serge"	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786720	4	1770787	1	000161071724000092	"2024-02-26 16:13:36"	form4.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-22	S	0	2821	46.3443	130737	D	1048127	D	"See footnote"	0	0	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Saxonov Serge"	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786391	3	1770787	1	000161071724000091	"2024-02-26 16:12:50"	form4.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-22	S	0	2613	46.3443	121098	D	283059	D		0	-1	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Hindson Benjamin J."	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786386	2	1770787	1	000161071724000090	"2024-02-26 16:12:10"	form4.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-22	S	0	1865	46.3443	86432	D	95240	D		0	-2	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"McAnear Justin J."	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786720	4	1770787	1	000161071724000071	"2024-02-20 16:20:30"	form4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	S	0	5000	48.8664	244332	D	1050948	D	"See footnote"	0	0	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Saxonov Serge"	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786720	4	1770787	1	000161071724000058	"2024-02-13 16:56:40"	form4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-09	S	0	1000	49.5301	49530	D	1055948	D	"See footnote"	0	0	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Saxonov Serge"	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786720	4	1770787	1	000161071724000030	"2024-01-18 16:49:13"	form4.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-16	S	0	4000	45.239	180956	D	1056948	D	"See footnote"	0	0	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Saxonov Serge"	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786720	4	1770787	1	000161071723000402	"2023-12-18 17:43:14"	form4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	S	0	2000	55.0325	110065	D	1046013	D	"See footnote"	0	0	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Saxonov Serge"	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1940931	1	1770787	1	000161071723000367	"2023-11-27 18:18:31"	form4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-22	S	0	3464	43.3367	150118	D	83342	D		0	-4	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Wilbur James"	"C/O 10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786391	3	1770787	1	000161071723000366	"2023-11-27 18:16:48"	form4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-22	S	0	3449	43.3367	149468	D	277338	D		0	-1	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Hindson Benjamin J."	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786386	2	1770787	1	000161071723000365	"2023-11-27 18:15:58"	form4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-22	S	0	1679	43.3367	72762	D	97105	D		0	-2	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"McAnear Justin J."	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786720	4	1770787	1	000161071723000364	"2023-11-27 18:15:09"	form4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-22	S	0	7480	43.525	325567	D	1048013	D	"See footnote"	1	-1	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Saxonov Serge"	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1940931	1	1770787	1	000161071723000361	"2023-11-22 16:30:46"	form4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-20	S	0	14718	42.0909	619494	D	86806	D		0	-14	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Wilbur James"	"C/O 10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786720	4	1770787	1	000161071723000358	"2023-11-16 16:22:44"	form4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	S	0	2000	39.5203	79041	D	1055493	D	"See footnote"	0	0	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Saxonov Serge"	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786720	4	1770787	1	000161071723000312	"2023-10-18 16:33:20"	form4.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-16	S	0	2000	39.5083	79017	D	1057493	D	"See footnote"	1	0	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Saxonov Serge"	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786720	4	1770787	1	000161071723000280	"2023-09-18 16:43:15"	form4.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-14	S	0	2000	49.3697	98739	D	1059493	D	"See footnote"	0	0	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Saxonov Serge"	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786720	4	1770787	1	000161071723000238	"2023-08-24 17:11:19"	form4.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-22	S	0	3757	45.7811	172000	D	1064660	D	"See footnote"	0	0	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Saxonov Serge"	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786386	2	1770787	1	000161071723000237	"2023-08-24 17:09:37"	form4.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-22	S	0	1678	45.7811	76821	D	98784	D		0	-2	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"McAnear Justin J."	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1940931	1	1770787	1	000161071723000236	"2023-08-24 17:08:53"	form4.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-22	S	0	9699	45.7811	444031	D	101253	D		0	-9	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Wilbur James"	"C/O 10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786391	3	1770787	1	000161071723000235	"2023-08-24 17:08:04"	form4.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-22	S	0	3449	45.7811	157899	D	280787	D		0	-1	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Hindson Benjamin J."	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786720	4	1770787	1	000161071723000228	"2023-08-16 17:11:13"	form4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-14	S	0	2000	50.106	100212	D	1068417	D	"See footnote"	0	0	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Saxonov Serge"	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786391	3	1770787	1	000161071723000222	"2023-08-03 16:23:42"	form4.xml	4	2023-08-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-01	S	0	6970	62.2112	433612	D	284236	D		0	-2	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Hindson Benjamin J."	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786720	4	1770787	1	000161071723000215	"2023-07-21 17:32:53"	form4.xml	4	2023-07-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-19	S	0	40000	60.0272	2401088	D	1070417	D	"See footnote"	0	-4	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Saxonov Serge"	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786391	3	1770787	1	000161071723000214	"2023-07-21 17:31:21"	form4.xml	4	2023-07-19	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-07-19	S	0	13940	60.0311	836834	D	284236	D		0	-5	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Hindson Benjamin J."	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786720	4	1770787	1	000161071723000205	"2023-07-18 18:26:55"	form4.xml	4	2023-07-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-14	S	0	2000	58.0452	116090	D	1089572	D	"See footnote"	0	0	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Saxonov Serge"	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786720	4	1770787	1	000161071723000171	"2023-06-16 17:37:43"	form4.xml	4	2023-06-14	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-06-14	S	0	2000	58.1638	116328	D	1091572	D	"See footnote"	0	0	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Saxonov Serge"	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189140	7	1770787	1	000161071723000099	"2023-06-07 18:32:02"	form4.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-05	S	0	10000	54.8894	548894	D	333736	D		0	-3	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Stuelpnagel John R"	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786391	3	1770787	1	000161071723000066	"2023-05-25 17:49:27"	form4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-23	S	0	2388	55.0614	131487	D	284236	D		0	-1	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Hindson Benjamin J."	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1940931	1	1770787	1	000161071723000065	"2023-05-25 17:49:01"	form4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-23	S	0	316	55.0653	17401	D	110952	D		0	0	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Wilbur James"	"C/O 10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
