sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1175178	5	754737	1	000122520816035104	"2016-06-16 10:23:15"	doc4.xml	4	2016-06-14	0	1	0	000000000000000000	0	"Common Stock - No Par Value"	2016-06-14	M	0	27157	0	0	A	30907	D		0	724	32767	0	1	1	1	3	-1	6		-1	1	5	2	6	23	46	50	C		0	0000		"Scana Corp"	SCG	4931	570784499	SC	0004-12-31	49	e	"Stowe Harold C"	"23 Maritime Circle"		"Pawleys Island"	SC	29585		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
23	63	1175178	5	85704	2	000112760213024731	"2013-08-08 15:01:45"	form4.xml	4	2013-08-06	0	1	0	000000000000000000	0	"Common Stock"	2013-08-06	M	0	2000	17.24	34480	A	1000	D		0	-200	0	0																C		0	0000		"Harris Teeter Supermarkets, Inc."	HTSI	5411	560905940	NC	0004-09-30	54	g	"Stowe Harold C"	"23 Maritime Circle"		"Pawleys Island"	SC	29585		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1175178	5	85704	2	000112760213024731	"2013-08-08 15:01:45"	form4.xml	4	2013-08-06	0	1	0	000000000000000000	1	"Common Stock"	2013-08-06	S	0	2000	49.2501	98500	D	1000	D		0	-67	0	0																C		0	0000		"Harris Teeter Supermarkets, Inc."	HTSI	5411	560905940	NC	0004-09-30	54	g	"Stowe Harold C"	"23 Maritime Circle"		"Pawleys Island"	SC	29585		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1175178	5	85704	2	000112760212024054	"2012-08-08 15:27:26"	form4.xml	4	2012-08-07	0	1	0	000000000000000000	0	"Common Stock"	2012-08-07	M	0	2000	14.49	28980	A	1000	D		0	-200	0	0																C		0	0000		"Harris Teeter Supermarkets, Inc."	HTSI	5411	560905940	NC	0004-09-30	54	g	"Stowe Harold C"	"23 Maritime Circle"		"Pawleys Island"	SC	29585		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1175178	5	85704	2	000112760212024054	"2012-08-08 15:27:26"	form4.xml	4	2012-08-07	0	1	0	000000000000000000	1	"Common Stock"	2012-08-07	S	0	2000	42.4794	84959	D	1000	D		0	-67	0	0																C		0	0000		"Harris Teeter Supermarkets, Inc."	HTSI	5411	560905940	NC	0004-09-30	54	g	"Stowe Harold C"	"23 Maritime Circle"		"Pawleys Island"	SC	29585		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1175178	5	85704	1	000112760211015981	"2011-05-12 10:55:54"	form4.xml	4	2011-05-11	0	1	0	000000000000000000	0	"Common Stock"	2011-05-11	M	0	2000	15.85	31700	A	1000	D		0	-200	7106	0	3	1	3	-4	-7	5		1	2	4	8	17	10	21	67	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Stowe Harold C"	"23 Maritime Circle"		"Pawleys Island"	SC	29585		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1175178	5	85704	1	000112760211015981	"2011-05-12 10:55:54"	form4.xml	4	2011-05-11	0	1	0	000000000000000000	1	"Common Stock"	2011-05-11	S	0	2000	41.8053	83611	D	1000	D		0	-67	7106	0	3	1	3	-4	-7	5		1	2	4	8	17	10	21	67	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Stowe Harold C"	"23 Maritime Circle"		"Pawleys Island"	SC	29585		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1175178	5	85704	1	000112760210021323	"2010-08-13 16:40:34"	form4.xml	4	2010-08-13	0	1	0	000000000000000000	0	"Common Stock"	2010-08-13	M	0	1000	12.4375	12438	A	1000	D		0	32767	9301	-1	0	0	-3	1	14	7	18	-6	-5	-5	10	-3	22	40	8	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Stowe Harold C"	"23 Maritime Circle"		"Pawleys Island"	SC	29585		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1175178	5	85704	1	000112760210021323	"2010-08-13 16:40:34"	form4.xml	4	2010-08-13	0	1	0	000000000000000000	1	"Common Stock"	2010-08-13	S	0	1000	33.7743	33774	D	1000	D		0	-50	9301	-1	0	0	-3	1	14	7	18	-6	-5	-5	10	-3	22	40	8	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Stowe Harold C"	"23 Maritime Circle"		"Pawleys Island"	SC	29585		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1175178	5	85704	1	000112760209022332	"2009-11-12 10:16:28"	form4.xml	4	2009-11-09	0	1	0	000000000000000000	0	"Common Stock"	2009-11-09	M	0	1000	17.4063	17406	A	1000	D		0	32767	12607	0	-3	-2	-2	-4	1	27	40	0	-1	-4	5	10	9	0	-18	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Stowe Harold C"	"23 Maritime Circle"		"Pawleys Island"	SC	29585		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
