sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1788634	1	1616707	1	000178863424000004	"2024-05-03 17:24:12"	wk-form4_1714771440.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	S	0	348	58.8083	20465	D	13251	D		0	-3	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Schaferkordt Anke"	"C/o Wayfair Inc."	"4 Copley Place"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1788634	1	1616707	1	000178863424000002	"2024-02-05 19:38:54"	wk-form4_1707179918.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-02	S	0	422	49.1237	20730	D	13599	D		0	-3	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Schaferkordt Anke"	"C/o Wayfair Inc."	"4 Copley Place"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1788634	1	1616707	1	000178863423000008	"2023-12-05 18:11:09"	wk-form4_1701817854.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-04	S	0	12	57.74	693	D	14021	D		0	0	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Schaferkordt Anke"	"C/o Wayfair Inc."	"4 Copley Place"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1788634	1	1616707	1	000178863423000004	"2023-11-03 17:32:43"	wk-form4_1699047153.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-02	S	0	616	47.15	29044	D	8659	D		0	-7	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Schaferkordt Anke"	"C/o Wayfair Inc."	"4 Copley Place"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1788634	1	1616707	1	000178863423000003	"2023-09-06 19:43:35"	wf-form4_169404380300451.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-05	S	0	11	72.13	793	D	9275	D		0	0	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Schaferkordt Anke"	"C/o Wayfair Inc."	"4 Copley Place"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1788634	1	1616707	1	000162828023027351	"2023-08-03 17:33:48"	wf-form4_169109841383928.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-02	S	0	679	73.0966	49633	D	9286	D		0	-7	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Schaferkordt Anke"	"C/o Wayfair Inc."	"4 Copley Place"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1788634	1	1616707	1	000162828023020721	"2023-06-02 19:16:52"	wf-form4_168574779060901.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-02	S	0	11	44.4	488	D	9965	D		0	0	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Schaferkordt Anke"	"C/o Wayfair Inc."	"4 Copley Place"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1788634	1	1616707	1	000162828023015351	"2023-05-03 18:52:32"	wf-form4_168315433732200.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-02	S	0	686	30.7654	21105	D	9976	D		0	-6	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Schaferkordt Anke"	"C/o Wayfair Inc."	"4 Copley Place"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1788634	1	1616707	1	000161670723000048	"2023-03-03 19:14:17"	wf-form4_167788883919047.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-02	S	0	12	38.81	466	D	10662	D		0	0	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Schaferkordt Anke"	"C/o Wayfair Inc."	"4 Copley Place"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1788634	1	1616707	1	000161670723000018	"2023-02-03 19:04:05"	wf-form4_167546902889471.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-02	S	0	624	69.6247	43446	D	10674	D		0	-6	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Schaferkordt Anke"	"C/o Wayfair Inc."	"4 Copley Place"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
