sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1788634	1	1616707	1	000178863424000004	"2024-05-03 17:24:12"	wk-form4_1714771440.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	S	0	348	58.8083	20465	D	13251	D		0	-3	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Schaferkordt Anke"	"C/o Wayfair Inc."	"4 Copley Place"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1788634	1	1616707	1	000178863424000002	"2024-02-05 19:38:54"	wk-form4_1707179918.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-02	S	0	422	49.1237	20730	D	13599	D		0	-3	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Schaferkordt Anke"	"C/o Wayfair Inc."	"4 Copley Place"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1788634	1	1616707	1	000178863423000008	"2023-12-05 18:11:09"	wk-form4_1701817854.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-04	S	0	12	57.74	693	D	14021	D		0	0	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Schaferkordt Anke"	"C/o Wayfair Inc."	"4 Copley Place"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1788634	1	1616707	1	000178863423000004	"2023-11-03 17:32:43"	wk-form4_1699047153.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-02	S	0	616	47.15	29044	D	8659	D		0	-7	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Schaferkordt Anke"	"C/o Wayfair Inc."	"4 Copley Place"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1788634	1	1616707	1	000178863423000003	"2023-09-06 19:43:35"	wf-form4_169404380300451.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-05	S	0	11	72.13	793	D	9275	D		0	0	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Schaferkordt Anke"	"C/o Wayfair Inc."	"4 Copley Place"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1788634	1	1616707	1	000162828023027351	"2023-08-03 17:33:48"	wf-form4_169109841383928.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-02	S	0	679	73.0966	49633	D	9286	D		0	-7	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Schaferkordt Anke"	"C/o Wayfair Inc."	"4 Copley Place"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1788634	1	1616707	1	000162828023020721	"2023-06-02 19:16:52"	wf-form4_168574779060901.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-02	S	0	11	44.4	488	D	9965	D		0	0	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Schaferkordt Anke"	"C/o Wayfair Inc."	"4 Copley Place"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1788634	1	1616707	1	000162828023015351	"2023-05-03 18:52:32"	wf-form4_168315433732200.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-02	S	0	686	30.7654	21105	D	9976	D		0	-6	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Schaferkordt Anke"	"C/o Wayfair Inc."	"4 Copley Place"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1788634	1	1616707	1	000161670723000048	"2023-03-03 19:14:17"	wf-form4_167788883919047.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-02	S	0	12	38.81	466	D	10662	D		0	0	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Schaferkordt Anke"	"C/o Wayfair Inc."	"4 Copley Place"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1788634	1	1616707	1	000161670723000018	"2023-02-03 19:04:05"	wf-form4_167546902889471.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-02	S	0	624	69.6247	43446	D	10674	D		0	-6	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Schaferkordt Anke"	"C/o Wayfair Inc."	"4 Copley Place"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1788634	1	1616707	1	000161670722000196	"2022-12-05 18:28:44"	wf-form4_167028290403498.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-02	S	0	12	40.3	484	D	11298	D		0	0	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Schaferkordt Anke"	"C/o Wayfair Inc."	"4 Copley Place"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1788634	1	1616707	1	000161670722000172	"2022-11-02 19:34:28"	wf-form4_166743205359250.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-02	S	0	139	37.35	5192	D	2615	D		0	-5	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Schaferkordt Anke"	"C/o Wayfair Inc."	"4 Copley Place"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1788634	1	1616707	1	000161670722000132	"2022-09-06 19:15:26"	wf-form4_166250611105761.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-02	S	0	11	51.1873	563	D	2754	D		0	0	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Schaferkordt Anke"	"C/o Wayfair Inc."	"4 Copley Place"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1788634	1	1616707	1	000161670722000100	"2022-08-03 18:51:43"	wf-form4_165956708628942.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-02	S	0	137	56.8626	7790	D	2765	D		0	-5	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Schaferkordt Anke"	"C/o Wayfair Inc."	"4 Copley Place"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1788634	1	1616707	1	000161670722000079	"2022-06-02 20:05:43"	wf-form4_165421472683493.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-02	S	0	11	58.6109	645	D	2902	D		0	0	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Schaferkordt Anke"	"C/o Wayfair Inc."	"4 Copley Place"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1788634	1	1616707	1	000161670722000064	"2022-05-03 20:33:41"	wf-form4_165162440282566.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-03	S	0	137	87.4647	11983	D	2913	D		0	-4	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Schaferkordt Anke"	"C/o Wayfair Inc."	"4 Copley Place"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1788634	1	1616707	1	000161670722000036	"2022-03-02 20:25:17"	wf-form4_164627068976833.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-02	S	0	11	132.269	1455	D	3050	D		0	0	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Schaferkordt Anke"	"C/o Wayfair Inc."	"4 Copley Place"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1788634	1	1616707	1	000161670722000010	"2022-02-02 20:03:49"	wf-form4_164385020876346.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-02	S	0	139	160.69	22336	D	3061	D		0	-4	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Schaferkordt Anke"	"C/o Wayfair Inc."	"4 Copley Place"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1788634	1	1616707	1	000161670721000212	"2021-12-03 19:09:26"	wf-form4_163857655526856.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-02	S	0	42	239.776	10071	D	3200	D		0	-1	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Schaferkordt Anke"	"C/o Wayfair Inc."	"4 Copley Place"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1788634	1	1616707	1	000161670721000182	"2021-11-03 20:00:28"	wf-form4_163598401267439.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-02	S	0	58	255.154	14799	D	2205	D		0	-3	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Schaferkordt Anke"	"C/o Wayfair Inc."	"4 Copley Place"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1788634	1	1616707	1	000161670721000140	"2021-08-03 20:34:59"	wf-form4_162803725890542.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-03	S	0	59	241.268	14235	D	2263	D		0	-3	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Schaferkordt Anke"	"C/o Wayfair Inc."	"4 Copley Place"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1788634	1	1616707	1	000161670721000100	"2021-05-04 20:11:02"	wf-form4_162017344382933.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-04	S	0	60	274.69	16481	D	2322	D		0	-3	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Schaferkordt Anke"	"C/o Wayfair Inc."	"4 Copley Place"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1788634	1	1616707	1	000161670721000032	"2021-02-03 21:11:38"	wf-form4_161240467977219.xml	4	2021-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-02	S	0	59	282.73	16681	D	2382	D		0	-2	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Schaferkordt Anke"	"C/o Wayfair Inc."	"4 Copley Place"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1788634	1	1616707	1	000161670720000256	"2020-12-07 20:05:42"	wf-form4_160738952882291.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-04	S	0	243	239.792	58269	D	2441	D		0	-9	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Schaferkordt Anke"	"C/o Wayfair Inc."	"4 Copley Place"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
