sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1514980	13	1048477	1	000104847724000114	"2024-05-31 18:28:05"	wk-form4_1717194476.xml	4	2024-05-30	0	1	0	000000000000000000	1	"Common Stock"	2024-05-30	M	0	5000	63.1	315500	A	72159	D		0	7	0																						"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Mueller Brian"	"C/O Biomarin Pharmaceutical Inc."	"770 Lindaro Street"	"San Rafael"	CA	94901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1514980	13	1048477	1	000104847724000114	"2024-05-31 18:28:05"	wk-form4_1717194476.xml	4	2024-05-30	0	1	0	000000000000000000	2	"Common Stock"	2024-05-30	S	0	5000	75.19	375950	D	72159	D		0	-6	0																						"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Mueller Brian"	"C/O Biomarin Pharmaceutical Inc."	"770 Lindaro Street"	"San Rafael"	CA	94901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1514980	12	1048477	1	000156761923000965	"2023-01-17 21:57:08"	doc1.xml	4	2023-01-13	0	1	0	000000000000000000	0	"Common Stock"	2023-01-13	M	0	2500	63.1	157750	A	27746	D		0	10	0																						"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Mueller Brian"	"105 Digital Drive"		Novato	CA	94949		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1514980	12	1048477	1	000156761923000965	"2023-01-17 21:57:08"	doc1.xml	4	2023-01-13	0	1	0	000000000000000000	1	"Common Stock"	2023-01-13	S	0	2500	114.5	286250	D	27746	D		0	-8	0																						"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Mueller Brian"	"105 Digital Drive"		Novato	CA	94949		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1514980	12	1048477	1	000156761922021667	"2022-12-15 18:22:45"	doc1.xml	4	2022-12-13	0	1	0	000000000000000000	0	"Common Stock"	2022-12-13	M	0	2500	63.1	157750	A	27746	D		0	10	0																						"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Mueller Brian"	"105 Digital Drive"		Novato	CA	94949		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1514980	12	1048477	1	000156761922021667	"2022-12-15 18:22:45"	doc1.xml	4	2022-12-13	0	1	0	000000000000000000	1	"Common Stock"	2022-12-13	S	0	2500	107.5	268750	D	27746	D		0	-8	0																						"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Mueller Brian"	"105 Digital Drive"		Novato	CA	94949		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1514980	12	1048477	1	000156761922021363	"2022-12-06 21:29:18"	doc1.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	S	0	7001	104.5	731605	D	27746	D		0	-20	0																						"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Mueller Brian"	"105 Digital Drive"		Novato	CA	94949		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1514980	12	1048477	1	000156761922021363	"2022-12-06 21:29:18"	doc1.xml	4	2022-12-02	0	1	0	000000000000000000	1	"Common Stock"	2022-12-02	M	0	5900	67.81	400079	A	27746	D		0	27	0																						"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Mueller Brian"	"105 Digital Drive"		Novato	CA	94949		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1514980	12	1048477	1	000156761922020937	"2022-11-28 21:42:03"	doc1.xml	4	2022-11-23	0	1	0	000000000000000000	0	"Common Stock"	2022-11-23	S	0	5379	98.7343	531092	D	28847	D		0	-16	0																						"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Mueller Brian"	"105 Digital Drive"		Novato	CA	94949		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1514980	12	1048477	1	000156761922020937	"2022-11-28 21:42:03"	doc1.xml	4	2022-11-23	0	1	0	000000000000000000	2	"Common Stock"	2022-11-23	M	0	3500	67.81	237335	A	28847	D		0	14	0																						"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Mueller Brian"	"105 Digital Drive"		Novato	CA	94949		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
