sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1717956	5	1046568	4	000095017024050532	"2024-04-30 16:15:14"	ownership.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	S	f	11412	19	216828	D	226234	D		0	-5	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Ghia Ashish R"	"1750 E. Golf Road"	"Suite 350"	Schaumburg	IL	60173		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1717956	4	1046568	4	000120919123044870	"2023-08-07 18:02:42"	doc4.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	12823	16	205168	D	214387	D		0	-6	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Ghia Ashish R"	"Perdoceo Education Corporation"	"1750 E. Golf Road, Suite 350"	Schaumburg	IL	60173		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1717956	3	1046568	4	000120919122024279	"2022-04-13 16:22:44"	doc4.xml	4	2022-04-11	0	0	0	000000000000000000	0	"Common Stock"	2022-04-11	S	0	30374	11.4546	347923	D	187486	D		1	-14	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Ghia Ashish R"	"Perdoceo Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1717956	3	1046568	4	000120919122015446	"2022-03-03 16:32:26"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	17627	10.647	187674	D	164974	D		1	-10	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Ghia Ashish R"	"Perdoceo Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1717956	3	1046568	4	000120919120042638	"2020-07-16 16:44:35"	doc4.xml	4	2020-07-15	0	0	0	000000000000000000	0	"Common Stock"	2020-07-15	S	0	46454	17	789718	D	198412	D		0	-19	0																	C		0	0000		"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Ghia Ashish R"	"Perdoceo Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1717956	3	1046568	4	000120919120034963	"2020-06-08 16:15:30"	doc4.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	789	17.47	13784	D	244866	D		0	0	0																	C		0	0000		"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Ghia Ashish R"	"Perdoceo Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1717956	3	1046568	4	000120919120034446	"2020-06-04 16:38:13"	doc4.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Stock"	2020-06-03	M	0	12472	13.8	172114	A	245655	D		0	5	0																	C		0	0000		"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Ghia Ashish R"	"Perdoceo Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1717956	3	1046568	4	000120919120034446	"2020-06-04 16:38:13"	doc4.xml	4	2020-06-03	0	1	0	000000000000000000	1	"Common Stock"	2020-06-03	S	0	10894	16.97	184871	D	245655	D		0	-4	0																	C		0	0000		"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Ghia Ashish R"	"Perdoceo Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1717956	3	1046568	4	000120919120019565	"2020-03-17 16:15:27"	doc4.xml	4	2020-03-14	0	1	0	000000000000000000	3	"Common Stock"	2020-03-14	M	0	6228	0	0	A	244077	D		0	3	0																	C		0	0000		"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Ghia Ashish R"	"Perdoceo Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1717956	2	1046568	1	000120919119020013	"2019-03-18 16:36:53"	doc4.xml	4	2019-03-14	0	1	0	000000000000000000	4	"Common Stock"	2019-03-14	M	0	7613	0	0	A	192573	D		0	4	0																	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Ghia Ashish R"	"231 N. Martingale Road"		Schaumburg	IL	60173		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
