sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1210449	13	27904	1	000101968716005798	"2016-04-08 16:30:41"	brinzo_f4.xml	4	2016-04-07	0	0	0	000000000000000000	0	"Common Stock"	2016-04-07	S	0	2480	46.9381	116406	D	50773	D		0	-5	32767	1	1	1	5	-9	-21	-12	-1	-3	-7	-6	-7	-6	2	7	37	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Brinzo John S"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta	GA	30320		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1210449	13	27904	1	000101968716005396	"2016-03-08 16:30:25"	brinzo_f4.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Common Stock"	2016-03-07	S	0	2480	48.24	119635	D	53253	D		0	-4	32767	-5	1	1	3	2	-10	-18	5	0	-2	9	6	1	8	12	39	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Brinzo John S"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta	GA	30320		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1210449	13	27904	1	000101968716005237	"2016-02-18 16:30:25"	brinzo_f4.xml	4	2016-02-17	0	0	0	000000000000000000	0	"Common Stock"	2016-02-17	S	0	2480	45	111600	D	55733	D		0	-4	32767	1	1	1	5	5	-6	-20	12	8	10	3	-5	-6	-3	4	50	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Brinzo John S"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta	GA	30320		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1210449	13	27904	1	000101968716004756	"2016-01-08 16:30:24"	brinzo_f4.xml	4	2016-01-07	0	0	0	000000000000000000	0	"Common Stock"	2016-01-07	S	0	2480	48.37	119958	D	58213	D		0	-4	32767	-1	0	0	-3	-12	0	-19	8	-3	-10	-10	-1	2	17	1	66	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Brinzo John S"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta	GA	30320		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1210449	13	27904	1	000101968715004445	"2015-12-08 16:30:21"	brinzo_f4.xml	4	2015-12-07	0	0	0	000000000000000000	0	"Common Stock"	2015-12-07	S	0	2480	50.2	124496	D	60693	D		0	-4	32767	-3	-1	-1	0	-6	-7	-16	0	7	10	8	1	11	28	11	89	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Brinzo John S"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta	GA	30320		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
4	19	1210449	9	918160	1	000112760212032025	"2012-11-26 16:36:19"	form4.xml	4	2012-11-23	0	0	0	000000000000000000	0	"Common Stock"	2012-11-23	P	0	4000	3.84	15360	A	38791	D		0	11	32767	0	-1	-1	5	16	-3	-7	36	5	-15	-27	-25	-35	-38	-52	-70	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Brinzo John S"	"9227 Centre Pointe Drive"		"West Chester"	OH	45069		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
3	28	1210449	4	764065	1	000120919106065750	"2006-12-19 13:19:41"	doc4.xml	4	2006-12-18	0	0	0	000000000000000000	0	"Common Stock"	2006-12-18	S	0	4854	45.7166	221908	D	47862	D		0	-9	32767	0	1	2	2	10	40	73	113	-3	-7	-1	8	20	41	3	87	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	4	764065	1	000120919106064218	"2006-12-12 14:52:05"	doc4.xml	4	2006-12-11	0	0	0	000000000000000000	0	"Common Stock"	2006-12-11	S	0	5000	48.1646	240823	D	52716	D		0	-9	32767	0	-4	-2	-5	5	23	60	109	-1	0	7	13	36	52	3	109	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	4	764065	1	000120919106062943	"2006-12-05 13:23:15"	doc4.xml	4	2006-12-04	0	0	0	000000000000000000	0	"Common Stock"	2006-12-04	S	0	5000	48.3114	241557	D	57716	D		0	-8	32767	0	0	-1	-2	-5	17	70	90	2	5	15	11	27	39	2	110	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	4	764065	1	000120919106061581	"2006-11-28 13:45:44"	doc4.xml	4	2006-11-27	0	0	0	000000000000000000	0	"Common Stock"	2006-11-27	S	0	5000	46.479	232395	D	62716	D		0	-7	32767	0	-1	4	6	5	23	92	91	-1	9	9	6	27	27	0	93	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
