sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1378160	8	1705696	2	000089924318002860	"2018-02-05 14:33:19"	doc4.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	P	0	4000	20	80000	A	4000	D		0	32767	0	0																C		0	0000		"Vici Properties Inc."	VICI	6798	814177147	MD	0004-12-31	67	h	"Hausler Eric L"	"C/o Vici Properties Inc."	"8329 W. Sunset Road, Suite 210"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	50	1378160	6	863015	2	000112760217012209	"2017-03-17 17:33:10"	form4.xml	4	2017-03-16	0	1	0	000000000000000000	0	"Common Stock"	2017-03-16	S	0	59185	26.0193	1539952	D	94120	D		0	-39	3194	1	-1	-1	-3	0				0	2	7	8	7	54	119	92	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7011	411659606	DE	0004-04-25	70	i	"Hausler Eric L"	"600 Emerson Road"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1378160	6	863015	2	000112760216067929	"2016-11-21 17:45:29"	form4.xml	4	2016-11-17	0	1	0	000000000000000000	0	"Common Stock"	2016-11-17	M	0	9207	14.86	136816	A	153305	D		0	6	3708	0	0	0	0	11	11			1	6	6	-1	21	46	24	227	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7011	411659606	DE	0004-04-25	70	i	"Hausler Eric L"	"600 Emerson Road"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1378160	5	863015	2	000112760215021046	"2015-06-18 16:09:58"	form4.xml	4	2015-06-17	0	0	0	000000000000000000	0	"Common Stock"	2015-06-17	S	0	25000	18.78	469500	D	141564	D		0	-15	8025	-7	-9	-8	-5	1	6	-24	-7	3	30	41	37	49	167	190	163	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7011	411659606	DE	0004-04-25	70	i	"Hausler Eric L"	"600 Emerson Road"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1378160	5	863015	2	000112760215017313	"2015-05-14 17:11:08"	form4.xml	4	2015-04-26	0	1	0	000000000000000000	0	"Common Stock"	2015-04-26	M	0	118904	0	0	A	166564	D		0	249	2956	1	1	1	1	40	32	46	8	-5	-3	-6	1	39	88	109	65	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7011	411659606	DE	0004-04-25	70	i	"Hausler Eric L"	"600 Emerson Road"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1378160	5	863015	2	000112760214023296	"2014-07-15 17:50:29"	form4.xml	4	2014-07-14	0	0	0	000000000000000000	0	"Common Stock"	2014-07-14	S	0	6200	8.57	53134	D	54733	D		0	-10	4547	-1	3	3	-2	-15	-21	20	131	-17	-15	10	26	17	0	5	47	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7011	411659606	DE	0004-04-25	70	i	"Hausler Eric L"	"600 Emerson Road"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1378160	4	863015	2	000112760213023002	"2013-07-17 14:12:56"	form4.xml	4	2013-07-15	0	0	0	000000000000000000	0	"Common Stock"	2013-07-15	S	0	8900	8.0754	71871	D	60933	D		0	-13	595	0	-2	-1	-6	-7	-7	0	8	-2	0	11	3	17	46	43	-9	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7011	411659606	DE	0004-04-25	70	i	"Hausler Eric L"	"600 Emerson Road"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"Chief Strategic Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1378160	4	863015	2	000112760211025823	"2011-09-22 16:34:16"	form4.xml	4	2011-09-20	0	0	0	000000000000000000	0	"Common Stock"	2011-09-20	P	0	3000	5.07393	15222	A	57560	D		1	5	679	-8	0	0	2	7	-1	45	46	-17	-11	-23	-19	-41	-46	-28	-57	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7011	411659606	DE	0004-04-25	70	i	"Hausler Eric L"	"600 Emerson Road"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"Chief Strategic Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1378160	2	943320	4	000090951809000033	"2009-01-09 13:43:32"	hausler_form4ex.xml	4	2009-01-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2009-01-07	S	0	5310	0.297903	1582	D	39368			0	-12	0	0																					"Trump Entertainment Resorts, Inc."	TRMP	7011	133818402	DE	0004-12-31	70	i	"Hausler Eric L"	"C/o Trump Entertainment Resorts, Inc."	"15 South Pennsylvania Avenue"	"Atlantic City"	NJ	08401		0	1	0	0	SVP-Development		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1378160	2	943320	4	000090951809000007	"2009-01-05 16:21:04"	hausler_form4ex.xml	4	2009-01-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2009-01-02	S	0	2260	0.18	407	D	44678			0	-5	0	0																					"Trump Entertainment Resorts, Inc."	TRMP	7011	133818402	DE	0004-12-31	70	i	"Hausler Eric L"	"C/o Trump Entertainment Resorts, Inc."	"15 South Pennsylvania Avenue"	"Atlantic City"	NJ	08401		0	1	0	0	SVP-Development		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1378160	2	943320	4	000090951808000544	"2008-06-17 14:15:28"	hausler_form4ex.xml	4	2008-06-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2008-06-13	P	0	1500	2.64967	3975	A	46938	D		0	3	0	0																C		0	0000		"Trump Entertainment Resorts, Inc."	TRMP	7011	133818402	DE	0004-12-31	70	i	"Hausler Eric L"	"C/o Trump Entertainment Resorts, Inc."	"15 South Pennsylvania Avenue"	"Atlantic City"	NJ	08401		0	1	0	0	SVP-Development		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
