sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1202248	17	884905	1	000088490514000095	"2014-11-07 11:47:28"	edgar.xml	4	2014-11-06	0	1	0	000000000000000000	0	"Common Stock"	2014-11-06	S	0	3900	126.46	493194	D	2801	D		0	-58	32767	0	0	0	0	2	-1	-5	-8	2	1	2	-5	-1	-2	3	20	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Hall IRA D"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1202248	17	884905	1	000088490513000077	"2013-05-21 10:17:49"	edgar.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Common Stock"	2013-05-17	S	0	1900	115.279	219030	D	5405	D		0	-26	32767	0	0	0	0	4	2	11	15	1	1	1	4	5	11	8	18	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Hall IRA D"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1202248	17	884905	1	000088490513000070	"2013-05-06 17:03:46"	edgar.xml	4	2013-05-02	0	1	0	000000000000000000	0	"Common Stock"	2013-05-02	M	0	1658	0	0	A	7305	D		0	29	32767	-1	0	0	0	3	6	11	17	0	2	7	3	3	9	1	13	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Hall IRA D"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1202248	17	884905	1	000088490513000029	"2013-03-06 13:50:22"	edgar.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Common Stock"	2013-03-06	M	0	266	0	0	A	4245	D		0	7	32767	0	0	-1	0	-2	3	4	17	1	3	3	0	7	10	6	21	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Hall IRA D"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1202248	17	884905	1	000088490512000080	"2012-11-28 14:57:45"	edgar.xml	4	2012-11-26	0	1	0	000000000000000000	0	"Common Stock"	2012-11-26	M	0	27930	59.8486	1671572	A	5402	D		0	-124	32767	0	0	0	-1	4	7	10	21	1	1	-3	2	0	0	16	19	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Hall IRA D"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1202248	17	884905	1	000088490512000080	"2012-11-28 14:57:45"	edgar.xml	4	2012-11-26	0	1	0	000000000000000000	1	"Common Stock"	2012-11-26	S	0	27930	105.951	2959200	D	5402	D		0	-84	32767	0	0	0	-1	4	7	10	21	1	1	-3	2	0	0	16	19	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Hall IRA D"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1202248	17	884905	1	000088490512000039	"2012-03-15 16:34:49"	edgar.xml	4	2012-03-13	0	1	0	000000000000000000	0	"Common Stock"	2012-03-13	M	0	1195	0	0	A	4126	D		0	41	32767	0	0	0	1	1	-5	-3	4	1	2	1	4	8	16	16	43	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Hall IRA D"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1202248	17	884905	1	000088490511000054	"2011-11-29 16:18:03"	edgar.xml	4	2011-11-25	0	1	0	000000000000000000	0	"Common Stock"	2011-11-25	S	0	1707	93.681	159921	D	1431	D		1	-54	32767	0	5	5	6	10	13	11	12	2	-1	-4	-4	0	-7	8	24	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Hall IRA D"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
2	3	1202248	11	1076405	3	000120919109052576	"2009-11-13 12:45:30"	doc4.xml	4	2009-11-11	0	1	0	000000000000000000	0	"Common Stock"	2009-11-11	M	0	25355	22.9435	581733	A	14290	D		0	-229	0	0																C		0	0000		"Pepsi Bottling Group Inc"	PBG	2080	134038356	DE	0004-12-26	20	d	"Hall IRA D"	"C/o the Pepsi Bottling Group, Inc."	"One Pepsi Way"	Somers,	NY	10589		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1202248	11	1076405	3	000120919109052576	"2009-11-13 12:45:30"	doc4.xml	4	2009-11-11	0	1	0	000000000000000000	2	"Common Stock"	2009-11-11	S	0	25355	38	963490	D	14290	D		0	-64	0	0																C		0	0000		"Pepsi Bottling Group Inc"	PBG	2080	134038356	DE	0004-12-26	20	d	"Hall IRA D"	"C/o the Pepsi Bottling Group, Inc."	"One Pepsi Way"	Somers,	NY	10589		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
27	139	1202248	12	820027	1	000117911007004502	"2007-02-22 16:15:52"	edgar.xml	4	2007-02-20	0	0	0	000000000000000000	0	"Common Stock"	2007-02-20	P	0	500	62.372	31186	A	500	D		0	32767	32767	0	0	0	-7	-7	-2	-6	-16	1	4	7	11	17	40	44		C		0	0000		"Ameriprise Financial Inc"	AMP	0	133180631	DE	0004-12-31	0	0	"Hall IRA D"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
2	3	1202248	11	1076405	1	000120919106045325	"2006-08-10 13:45:38"	doc4.xml	4	2006-08-09	0	1	0	000000000000000000	0	"Common Stock"	2006-08-09	M	0	1000	18.25	18250	A	6937	D		0	17	0	0																C		0	0000		"Pepsi Bottling Group Inc"	PBG	2080	134038356	DE	0004-12-31	20	d	"Hall IRA D"	"C/o the Pepsi Bottling Group, Inc."	"One Pepsi Way"	Somers,	NY	10589		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1202248	11	1076405	1	000120919106045325	"2006-08-10 13:45:38"	doc4.xml	4	2006-08-09	0	1	0	000000000000000000	1	"Common Stock"	2006-08-09	S	0	1000	33.76	33760	D	6937	D		0	-13	0	0																C		0	0000		"Pepsi Bottling Group Inc"	PBG	2080	134038356	DE	0004-12-31	20	d	"Hall IRA D"	"C/o the Pepsi Bottling Group, Inc."	"One Pepsi Way"	Somers,	NY	10589		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
5	14	1202248	5	884905	1	000088490504000208	"2004-11-15 16:46:37"	edgar.xml	4	2004-11-15	0	0	0	000000000000000000	0	"Common Stock"	2004-11-15	P	0	1500	44.24	66360	A	1500	D		0	32767	32767	0	-1	-1	0	0	2	2	14	2	5	6	3	12	24	30	72	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Hall IRA D"	"Utendahl Capital Management, L. P."	"30 Broad Street, 21St Floor"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
