sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1945215	1	1819810	4	000181981023000124	"2023-12-01 17:12:18"	wk-form4_1701468729.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-11-30	P	0	2000	2.5459	5092	A	76349	D		0	3	0																						"Redwire Corp"	RDW	3760	0	DE	0004-12-31	37	d	"Edmunds Chris"	"C/O Redwire Corporation"	"8226 Philips Highway, Suite 101"	Jacksonville	FL	32256		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1945215	1	1819810	4	000181981023000120	"2023-11-30 17:18:34"	wk-form4_1701382702.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-11-29	P	0	3000	2.63897	7917	A	74349	D		0	4	0																						"Redwire Corp"	RDW	3760	0	DE	0004-12-31	37	d	"Edmunds Chris"	"C/O Redwire Corporation"	"8226 Philips Highway, Suite 101"	Jacksonville	FL	32256		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1434006	12	1819810	4	000181981023000118	"2023-11-21 16:21:30"	wk-form4_1700601675.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-11-17	P	0	2500	2.4358	6090	A	919185	D		0	0	0																						"Redwire Corp"	RDW	3760	0	DE	0004-12-31	37	d	"Baliff Jonathan"	"C/O Redwire Corporation"	"8226 Philips Highway, Suite 101"	Jacksonville	FL	32256		1	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1434006	12	1819810	4	000181981022000185	"2022-12-16 18:16:38"	wf-form4_167123256597174.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-12-15	P	0	12000	2.04326	24519	A	832965	D		0	1	0																						"Redwire Corp"	RDW	3760	0	DE	0004-12-31	37	d	"Baliff Jonathan"	"C/O Redwire Corporation"	"8226 Philips Highway, Suite 101"	Jacksonville	FL	32256		1	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1431803	3	1819810	4	000181981022000183	"2022-12-16 18:11:52"	wf-form4_167123229810658.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-12-15	P	0	7500	2.03	15225	A	47436	D		1	19	0																						"Redwire Corp"	RDW	3760	0	DE	0004-12-31	37	d	"Kornblatt M. David"	"C/O Redwire Corporation"	"8226 Philips Highway, Suite 101"	Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1052559	5	1819810	4	000181981022000181	"2022-12-16 06:03:25"	wf-form4_167118857500649.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-12-14	P	0	3938	1.95	7679	A	120830	D		0	3	0	0																					"Redwire Corp"	RDW	3760	0	DE	0004-12-31	37	d	"Daniels Leslie B"	"C/O Redwire Corporation"	"8226 Philips Highway, Suite 101"	Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1945215	1	1819810	4	000181981022000179	"2022-12-14 18:45:39"	wf-form4_167106152363710.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-12-12	P	0	9500	2.1099	20044	A	54686	D		0	21	0																						"Redwire Corp"	RDW	3760	0	DE	0004-12-31	37	d	"Edmunds Chris"	"C/O Redwire Corporation"	"8226 Philips Highway, Suite 101"	Jacksonville	FL	32256		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1052559	5	1819810	4	000181981022000177	"2022-12-13 17:11:51"	wf-form4_167096949631956.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-12-12	P	0	15000	2.03644	30547	A	116892	D		0	15	0																						"Redwire Corp"	RDW	3760	0	DE	0004-12-31	37	d	"Daniels Leslie B"	"C/O Redwire Corporation"	"8226 Philips Highway, Suite 101"	Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1052559	5	1819810	4	000181981022000175	"2022-12-09 17:38:01"	wf-form4_167062545308760.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-12-07	P	0	6497	1.94843	12659	A	101892	D		0	7	0																						"Redwire Corp"	RDW	3760	0	DE	0004-12-31	37	d	"Daniels Leslie B"	"C/O Redwire Corporation"	"8226 Philips Highway, Suite 101"	Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877110	1	1819810	4	000181981022000173	"2022-12-08 16:56:29"	wf-form4_167053657560425.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-12-06	P	0	35197	2.00805	70677	A	373527	I	"By Trust"	0	10	0																						"Redwire Corp"	RDW	3760	0	DE	0004-12-31	37	d	"Bolton John S"	"C/O Redwire Corporation"	"8226 Philips Highway, Suite 101"	Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
