sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1756853	5	1601548	4	000162828024010300	"2024-03-11 18:54:40"	wk-form4_1710197670.xml	4	2024-03-08	0	1	0	000000000000000000	0	"V2X, Inc. Common Stock"	2024-03-10	M	0	3963	0	0	A	16604	D		0	31	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Boyle Kevin T"	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		0	1	0	0	"SVP, CLO, GC, Corp Secretary"		0	0	0	0	0	1	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1756853	5	1601548	4	000162828024009064	"2024-03-05 17:36:28"	wk-form4_1709678175.xml	4	2024-03-04	0	1	0	000000000000000000	0	"V2X, Inc. Common Stock"	2024-03-04	M	0	929	0	0	A	13834	D		0	7	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Boyle Kevin T"	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		0	1	0	0	"SVP, CLO, GC, Corp Secretary"		0	0	0	0	0	1	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1756853	4	1601548	4	000160154823000043	"2023-11-13 17:29:38"	wk-form4_1699914569.xml	4	2023-11-09	0	0	0	000000000000000000	0	"V2X, Inc. Common Stock"	2023-11-09	P	0	250	41.798	10450	A	13179	D		0	2	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Boyle Kevin T"	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		0	1	0	0	"CLO, GC, Secretary"		0	0	0	0	0	1	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1756853	4	1601548	4	000162828023007852	"2023-03-14 16:12:52"	wf-form4_167882475926363.xml	4	2023-03-10	0	1	0	000000000000000000	0	"V2X, Inc. Common Stock"	2023-03-10	M	0	1848	0	0	A	12929	D		0	17	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Boyle Kevin T"	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		0	1	0	0	"CLO, GC, Secretary"		0	0	0	0	0	1	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1756853	4	1601548	4	000162828023006790	"2023-03-07 17:22:48"	wf-form4_167822775663492.xml	4	2023-03-04	0	1	0	000000000000000000	0	"V2X, Inc. Common Stock"	2023-03-05	M	0	1871	0	0	A	11638	D		1	19	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Boyle Kevin T"	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		0	1	0	0	"CLO, GC, Secretary"		0	0	0	0	0	1	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1756853	3	1601548	1	000120919122030275	"2022-05-18 20:04:42"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2022-05-16	P	0	1000	34.385	34385	A	10332	D		0	11	0																						"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Boyle Kevin T"	"2424 Garden of the Gods Road, Suite 300"		"Colorado Springs"	CO	80919		0	1	0	0	"SVP, CLO, GC"		0	0	0	0	0	1	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1756853	2	1601548	1	000160154822000035	"2022-03-08 16:44:04"	wf-form4_164677582865047.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2022-03-04	M	0	3375	0	0	A	9332	D		1	57	0																						"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Boyle Kevin T"	"2424 Garden of the Gods Road"	"Suite 300"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, CLO, GC"		0	0	0	0	0	1	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1756853	2	1601548	1	000160154821000101	"2021-10-26 16:44:12"	wf-form4_163528101876772.xml	4	2021-10-22	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2021-10-22	M	0	1448	0	0	A	6974	D		0	26	0																						"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Boyle Kevin T"	"2424 Garden of the Gods Road"	"Suite 300"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, CLO, GC"		0	0	0	0	0	1	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1756853	2	1601548	1	000160154821000033	"2021-03-08 17:39:44"	wf-form4_161524316559829.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2021-03-04	M	0	2445	0	0	A	5962	D		1	70	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Boyle Kevin T"	"2424 Garden of the Gods Road"	"Suite 300"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, CLO, GC"		0	0	0	0	0	1	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1756853	2	1601548	1	000160154820000131	"2020-10-26 16:24:51"	wf-form4_160374387790578.xml	4	2020-10-22	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2020-10-22	M	0	1448	0	0	A	4254	D		0	52	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Boyle Kevin T"	"2424 Garden of the Gods Road"	"Suite 300"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, CLO, GC"		0	0	0	0	0	1	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
