sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1251499	2	315131	4	000120919114056103	"2014-09-05 15:15:34"	doc4.xml	4	2014-09-04	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2014-09-04	S	0	1000	59.76	59760	D	24815	D		0	-4	7155	0	3	1	4	-8	-38	-33	-44	-3	-1	-1	-9	6	49	106	108	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-12-11	13	b	"Reece Robert A"	"5400 N Grand Blvd., Ste. 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1251499	2	315131	4	000120919114046512	"2014-07-09 14:41:20"	doc4.xml	4	2014-07-08	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2014-07-08	S	0	1000	58	58000	D	25815	D		0	-4	3337	0	-3	-9	6	13	-5	-33	-31	0	0	-2	5	36	72	82	90	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-12-11	13	b	"Reece Robert A"	"5400 N Grand Blvd., Ste. 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1251499	2	315131	4	000120919114040150	"2014-06-10 15:53:32"	doc4.xml	4	2014-06-10	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2014-06-10	S	0	1000	58.18	58180	D	26815	D		0	-4	4052	0	-2	0	3	-4	3	-40	-32	11	9	10	34	38	89	100	127	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-12-11	13	b	"Reece Robert A"	"5400 N Grand Blvd., Ste. 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1251499	2	315131	4	000120919114039840	"2014-06-09 14:34:04"	doc4.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2014-06-05	S	0	3000	56.0758	168227	D	27815	D		1	-10	3988	0	1	-2	4	-1	6	-40	-32	11	9	7	35	42	91	102	133	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-12-11	13	b	"Reece Robert A"	"5400 N Grand Blvd., Ste. 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1251499	1	315131	3	000120919113000673	"2013-01-03 11:16:13"	doc4.xml	4	2013-01-02	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2013-01-02	S	0	3000	28.5	85500	D	33625	I	"by Robert A. Reece TTEE Robert A. Reece "	0	-8	556	0	-2	-1	-5	-7	-8	1	8	9	8	4	18	0	2	-8	13	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Reece Robert A"	"6403 N Grand Blvd."	"Suite 204"	"Oklahoma City"	OK	73116		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1251499	1	315131	3	000120919111038818	"2011-07-08 12:07:07"	doc4.xml	4	2011-07-08	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2011-07-08	S	0	3000	34	102000	D	36625	I	"By South Seas Investment Trust LLC"	0	-8	1405	0	0	-2	-2	-13	-19	-7	-11	10	21	21	20	12	26	35	86	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Reece Robert A"	"6403 N Grand Blvd."	"Suite 204"	"Oklahoma City"	OK	73116		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1251499	1	315131	3	000120919111019868	"2011-03-29 10:14:30"	doc4.xml	4	2011-03-28	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2011-03-28	S	0	4000	30.7491	122996	D	39625	I	"by South Seas Investment Trust LLC"	0	-9	877	0	1	2	4	-8	-6	-9	3	4	6	8	8	9	28	34	80	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Reece Robert A"	"6403 N Grand Blvd."	"Suite 204"	"Oklahoma City"	OK	73116		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1251499	1	315131	3	000120919109041304	"2009-08-19 17:01:53"	doc4.xml	4	2009-08-18	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2009-08-18	S	0	4000	27.0215	108086	D	45276	I	"thru South Seas Investment Trust LLC"	0	-8	862	1	0	0	1	-17	-23	2	-4	2	4	5	39	41	59	-21	16	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Reece Robert A"	"6403 N Grand Blvd."	"Suite 204"	"Oklahoma City"	OK	73116		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1251499	1	315131	3	000120919109033071	"2009-06-19 15:06:47"	doc4.xml	4	2009-06-19	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2009-06-19	S	0	900	24	21600	D	49276	I	"thru South Seas Investment Trust LLC"	0	-2	1061	0	-2	-13	-11	-5	-6	3	20	2	4	16	31	40	1	-37	-11	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Reece Robert A"	"6403 N Grand Blvd."	"Suite 204"	"Oklahoma City"	OK	73116		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1251499	1	315131	3	000120919108046549	"2008-08-11 16:45:45"	doc4.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2008-08-11	S	0	4000	39	156000	D	50176	D		0	-7	1662	6	-5	-5	-8	-30	-55	-45	-36	7	-1	5	12	19	35	57	114	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Reece Robert A"	"6403 N Grand Blvd."	"Suite 204"	"Oklahoma City"	OK	73116		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1251499	1	315131	3	000120919107047684	"2007-08-13 14:56:16"	doc4.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Panhandle Oil and Gas Inc. Class A Common"	2007-08-13	P	0	4000	24.4	97600	A	54176	D		0	8	437	0	1	3	1	9	19	25	72	-4	-5	-16	-17	9	18	32	60	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Reece Robert A"	"6403 N Grand Blvd."	"Suite 204"	"Oklahoma City"	OK	73116		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1251499	1	315131	2	000120919105045206	"2005-08-31 15:26:36"	doc4.xml	4	2005-08-30	0	0	0	000000000000000000	0	"Panhandle Royalty Company Class A Common"	2005-08-30	S	0	2000	44.088	88176	D	25088	D		0	-7	1181	0	2	4	-12	2	-24	-11	-13	22	17	40	44	79	56	179	264	C	A	0	0000		"Panhandle Royalty Co"	PHX	1311	731055775	OK	0004-09-30	13	b	"Reece Robert A"	"6403 N Grand Blvd."	"Suite 204"	"Oklahoma City"	OK	73116		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1251499	1	315131	2	000120919105034128	"2005-06-30 17:15:32"	doc4.xml	4	2005-06-24	0	0	0	000000000000000000	0	"Panhandle Royalty Company Class A Common"	2005-06-24	S	0	3000	30.0833	90250	D	27088	D		0	-10	534	0	0	0	2	-2	47	46	32	-5	6	10	22	8	29	86	160	C	A	0	0000		"Panhandle Royalty Co"	PHX	1311	731055775	OK	0004-09-30	13	b	"Reece Robert A"	"6403 N Grand Blvd."	"Suite 204"	"Oklahoma City"	OK	73116		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1251499	1	315131	1	000120919103035755	"2003-12-18 14:58:41"	doc4.xml	4	2003-12-17	0	0	0	000000000000000000	0	"Panhandle Royalty Coampany Class A Common"	2003-12-17	S	0	500	28.47	14235	D	12796	I	"As trustee for various trusts 6,052 shar"	0	-4	0	0																C	A	0	0000		"Panhandle Royalty Co"	PANRA	1311	731055775	OK	0004-09-30	13	b	"Reece Robert A"	"6403 N Grand Blvd."	"Suite 204"	"Oklahoma City"	OK	73116		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1251499	1	315131	1	000120919103015257	"2003-08-04 15:34:22"	doc4.xml	4	2003-08-01	0	0	0	000000000000000000	0	"Panhandle Royalty Coampany Class A Common"	2003-08-01	S	0	500	23.5	11750	D	14796	I	"As trustee for various trusts 8,052 shar"	0	-3	0	0																C	A	0	0000		"Panhandle Royalty Co"	PANRA	1311	731055775	OK	0004-09-30	13	b	"Reece Robert A"	"6403 N Grand Blvd."	"Suite 204"	"Oklahoma City"	OK	73116		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
