sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1177419	7	1658566	761	000165856620000054	"2020-03-05 18:22:02"	wf-form4_158345050522424.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-03	P	0	50000	1.923	96150	A	146002	D		0	52	0																	C	A	0	0000		"Centennial Resource Development, Inc."	CDEV	1311	475381253	DE	0004-12-31	13	b	"Shapiro Steven J"	"C/o Centennial Resource Development, Inc"	"1001 Seventeenth Street, Suite 1800"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1177419	7	1658566	761	000165856619000129	"2019-11-13 20:13:10"	wf-form4_157369397447116.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-08	P	0	50000	3.4225	171125	A	59567	D		1	523	0																	C	A	0	0000		"Centennial Resource Development, Inc."	CDEV	1311	475381253	DE	0004-12-31	13	b	"Shapiro Steven J"	"C/o Centennial Resource Development, Inc"	"1001 Seventeenth Street, Suite 1800"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1177419	6	1066107	1	000106610707000041	"2007-03-06 16:01:51"	doc.xml	4	2007-03-02	0	0	0	000000000000000000	0	"Common Stock"	2007-03-02	P	0	10000	14.03	140300	A	10000	D		0	32767	32767	0	1	1	0	7	24	15	17	-4	-8	-8	-8	-4	-4	8	19	C		0	0000		"El Paso Corp/de"	EP	4922	760568816	DE	0004-12-31	49	e	"Shapiro Steven J"	"El Paso Corporation"	"1001 Louisiana Street"	Houston	TX	77002-		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1177419	5	833320	1	000117741906000008	"2006-03-28 19:27:58"	edgar.xml	4	2006-03-24	0	1	0	000000000000000000	0	"Common Stock"	2006-03-24	M	0	68300	25.9503	1772408	A	74194			0	1159	0	0																					"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Shapiro Steven J"	"Burlington Resources Inc."	"717 Texas Avenue, Suite 2100"	Houston	TX	77002		1	1	0	0	"E.VP, Finance, Corp. Dev."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1177419	5	833320	1	000117741906000008	"2006-03-28 19:27:58"	edgar.xml	4	2006-03-24	0	1	0	000000000000000000	1	"Common Stock"	2006-03-24	S	0	68300	90.9364	6210958	D	74194			0	-48	0	0																					"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Shapiro Steven J"	"Burlington Resources Inc."	"717 Texas Avenue, Suite 2100"	Houston	TX	77002		1	1	0	0	"E.VP, Finance, Corp. Dev."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1177419	5	833320	1	000117741906000007	"2006-03-27 15:32:45"	edgar.xml	4	2006-03-23	0	1	0	000000000000000000	0	"Common Stock"	2006-03-23	M	0	36500	24.5853	897365	A	74194			0	97	0	0																					"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Shapiro Steven J"	"Burlington Resources Inc."	"717 Texas Avenue, Suite 2100"	Houston	TX	77002		1	1	0	0	"E.VP, Finance, Corp. Dev."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1177419	5	833320	1	000117741906000007	"2006-03-27 15:32:45"	edgar.xml	4	2006-03-23	0	1	0	000000000000000000	1	"Common Stock"	2006-03-23	S	0	36500	90.5187	3303934	D	74194			0	-33	0	0																					"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Shapiro Steven J"	"Burlington Resources Inc."	"717 Texas Avenue, Suite 2100"	Houston	TX	77002		1	1	0	0	"E.VP, Finance, Corp. Dev."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1177419	5	833320	1	000117741906000006	"2006-03-07 15:18:32"	edgar.xml	4	2006-03-03	0	1	0	000000000000000000	0	"Common Stock"	2006-03-03	M	0	50000	20.943	1047152	A	74194			0	207	0	0																					"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Shapiro Steven J"	"Burlington Resources Inc."	"717 Texas Avenue, Suite 2100"	Houston	TX	77002		1	1	0	0	"E.VP, Finance, Corp. Dev."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1177419	5	833320	1	000117741906000006	"2006-03-07 15:18:32"	edgar.xml	4	2006-03-03	0	1	0	000000000000000000	1	"Common Stock"	2006-03-03	S	0	50000	91.2213	4561063	D	74194			0	-40	0	0																					"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Shapiro Steven J"	"Burlington Resources Inc."	"717 Texas Avenue, Suite 2100"	Houston	TX	77002		1	1	0	0	"E.VP, Finance, Corp. Dev."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1177419	5	833320	1	000117741906000005	"2006-03-06 14:44:29"	edgar.xml	4	2006-03-02	0	1	0	000000000000000000	0	"Common Stock"	2006-03-02	M	0	50000	20.3125	1015625	A	74194			0	207	0	0																					"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Shapiro Steven J"	"Burlington Resources Inc."	"717 Texas Avenue, Suite 2100"	Houston	TX	77002		1	1	0	0	"E.VP, Finance, Corp. Dev."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
