sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1307117	11	1297996	4	000141588922009780	"2022-09-19 17:33:36"	form4-09192022_020926.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	P	0	5000	113.22	566100	A	10000	D		0	100	0																						"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Stein A William"			Austin	TX	78735		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307117	11	1297996	4	000141588922005373	"2022-05-20 16:00:38"	form4-05202022_010529.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	5000	125.95	629750	A	5000	D		0	32767	0																						"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Stein A William"			Austin	TX	78735		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1807381	2	1297996	4	000141588921003126	"2021-06-21 17:56:27"	form4a-06212021_020608.xml	4/A	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	P	0	31	97.45	3021	A	201	D		0	18	0																						"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Mercier Matt"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		0	1	0	0	"SVP, FINANCE, ACCOUNTING"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1263157	5	1297996	4	000129799617000103	"2017-08-09 18:34:33"	wf-form4_150231805846244.xml	4	2017-08-07	0	0	0	000000000000000000	0	"5.250% Series J Cumulative Redeemable Preferred Stock"	2017-08-07	P	0	1200	25	30000	A	1200	D		0	32767	0																	P	J	5.25	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Laperch William G"	"Four Embarcadero Center"	"Suite 3200"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1286195	5	1297996	4	000129799616000193	"2016-07-18 18:58:28"	wf-form4_146888269559187.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	P	0	113	63.68	7196	A	4338	D		0	3	32767	-1	0	0	0	-4	-10	-2		-3	-5	3	9	22	39	64	94	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Sham Edward F"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1020246	11	1297996	4	000129799616000130	"2016-03-07 19:33:27"	wf-form4_145739719621150.xml	4	2016-03-04	0	0	0	000000000000000000	0	"5.875% Series G Cumulative Redeemable Preferred Stock"	2016-03-04	P	0	1000	25	25000	A	1000	D		0	32767	32767	1	2	2	5	9	21	23	36	0	2	3	10	15	34	31	66	P	G	5.875	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Earley Kathleen"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1128868	4	1297996	4	000118143114013798	"2014-03-24 17:19:23"	rrd406116.xml	4	2014-03-21	0	0	0	000000000000000000	0	"Common Stock"	2014-03-21	P	0	5000	49.9715	249858	A	10784	D		0	86	32767	1	3	3	6	6	17	29	42	-4	-5	-7	-2	9	-9	-20	-24	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Singleton Dennis E"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1020246	11	1297996	4	000118143113062409	"2013-12-11 19:34:04"	rrd397200.xml	4	2013-12-10	0	0	0	000000000000000000	0	"Common Stock"	2013-12-10	P	0	200	46.6	9320	A	15087	I	"By Son"	0	1	32767	-1	-2	-2	1	10	14	28	57	1	-1	-1	-19	-14	-19	-26	-22	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Earley Kathleen"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307117	4	1297996	4	000118143113062255	"2013-12-10 19:13:17"	rrd397055.xml	4	2013-12-09	0	0	0	000000000000000000	0	"Common Stock"	2013-12-09	P	0	4000	45.6	182400	A	16017	D	"As Trustee for A. William Stein Revocabl"	0	33	32767	2	-1	-1	-2	8	17	28	59	1	-3	-5	-22	-13	-23	-27	-23	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Stein A William"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		0	1	0	0	"CFO, Chief Investment Officer"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307041	5	1297996	4	000118143113061300	"2013-12-03 20:19:43"	rrd396570.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock"	2013-12-03	P	0	4000	44	176000	A	4000	D		0	32767	32767	-3	1	1	2	13	24	34	63	-1	-2	-1	-18	-14	-20	-25	-20	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Peterson Scott E"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		0	1	0	0	"Chief Acquisitions Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1263157	5	1297996	4	000118143113061061	"2013-12-02 15:40:08"	rrd396493.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	P	0	2000	45.8	91600	A	2000	D		0	32767	32767	0	-3	-6	-3	6	18	27	56	1	0	3	-16	-14	-18	-23	-18	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Laperch William G"	"Four Embarcadero Center"	"Suite 3200"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1286195	5	1297996	4	000118143113059402	"2013-11-18 11:32:33"	rrd395542.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Stock"	2013-11-15	P	0	4225	47.38	200181	A	4225	D		0	32767	32767	0	0	-1	-2	-2	12	27	54	3	2	-18	-11	-5	-22	-17	-16	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Sham Edward F"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1128868	4	1297996	4	000118143113059401	"2013-11-18 11:32:17"	rrd395539.xml	4	2013-11-14	0	0	0	000000000000000000	0	"Common Stock"	2013-11-14	P	0	5784	47.4919	274693	A	5784	D		1	32767	32767	0	0	-1	-2	-2	12	27	54	3	2	-18	-11	-5	-22	-17	-16	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Singleton Dennis E"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1080669	3	1297996	6	000118143113057785	"2013-11-08 12:03:09"	rrd394868.xml	4	2013-11-07	0	0	0	000000000000000000	0	"Common Stock"	2013-11-07	P	0	10000	46.02	460200	A	82194	D	"By son,By daughter"	1	14	32767	0	-2	0	1	-2	15	30	54	-3	-20	-17	-15	-16	-27	-20	-20	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711	NY	0004-12-31	67	h	"Chapman Laurence A"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1080669	3	1297996	6	000118143113056722	"2013-11-05 11:54:01"	rrd394226.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Stock"	2013-11-01	P	0	10000	47.87	478700	A	72194	D	"By son,By daughter"	0	16	32767	0	0	-1	-3	-6	10	20	50	-3	-16	-12	-14	-12	-29	-16	-15	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711	NY	0004-12-31	67	h	"Chapman Laurence A"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1325876	4	1297996	4	000118143113056402	"2013-11-04 15:35:32"	rrd394095.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Stock"	2013-11-01	P	0	5200	48.1928	250603	A	5200	D		0	32767	32767	0	-1	-1	-6	-8	9	16	48	-16	-14	-11	-13	-11	-27	-15	-15	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Mills Joshua A."	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307117	4	1297996	4	000118143113048527	"2013-09-11 06:05:32"	rrd390220.xml	4	2013-09-10	0	0	0	000000000000000000	0	"Common Stock"	2013-09-10	P	0	10000	52.9384	529384	A	12017	I	"As Trustee for A. William Stein Revocabl"	0	496	32767	0	4	3	5	0	-13	3	33	3	-4	1	-6	-12	-20	-25	-2	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Stein A William"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		0	1	0	0	"CFO, Chief Investment Officer"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1080669	3	1297996	6	000118143113042703	"2013-08-05 13:02:01"	rrd387130.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	P	0	12200	54.582	665900	A	59794	M	"By son,By daughter"	0	26	32767	0	1	2	4	0	-11	-5	26	-4	-14	-15	-7	-20	-18	-27	-2	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711	NY	0004-12-31	67	h	"Chapman Laurence A"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
16	24	1080669	2	1297996	5	000118143112056788	"2012-11-05 17:58:44"	rrd359499.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Common Stock"	2012-11-01	P	0	10000	60.45	604500	A	49994	D		0	25	32767	-1	2	2	3	11	15	19	-15	-2	-7	-11	-13	-21	-18	2	9	C		0	0000		"Digital Realty Trust, Inc."	DLR	3760	260081711	NY	0004-12-31	37	d	"Chapman Laurence A"	"560 Mission Street, Suite 2900"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
9	58	1020246	7	1297996	4	000118143111055635	"2011-11-09 18:44:09"	rrd325365.xml	4	2011-11-07	0	0	0	000000000000000000	0	"7.000% Series E Cumulative Redeemable Preferred Stock"	2011-11-07	P	0	2000	25.25	50500	A	2000	D		0	32767	32767	-3	1	1	3	3	12	19	3	3	3	10	19	21	10	27	49	P	E	7	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Earley Kathleen"	"560 Mission Street, Suite 2900"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307034	2	1297996	4	000118143111054399	"2011-11-02 18:44:49"	rrd324810.xml	4	2011-09-15	0	0	0	000000000000000000	0	"7.000% Series E Cumulative Redeemable Preferred Stock"	2011-09-15	P	0	40000	25	1000000	A	40000	D		0	32767	32767	2	0	0	3	1	16	23	0	-2	1	9	15	7	4	7	50	P	E	7	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Foust Michael F"	"560 Mission Street, Suite 2900"		"San Francisco"	CA	94105		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1020246	7	1297996	4	000118143110059125	"2010-12-03 13:39:56"	rrd292998.xml	4	2010-11-16	0	0	0	000000000000000000	0	"Common Stock"	2010-11-16	P	0	50	53.77	2689	A	10498	I	"By son"	0	0	32767	0	1	0	-2	-2	7	17	22	2	5	-1	-9	-13	-6	14	120	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Earley Kathleen"	"560 Mission Street, Suite 2900"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1020246	7	1297996	4	000118143110057963	"2010-11-29 18:25:36"	rrd292404.xml	4	2010-11-24	0	0	0	000000000000000000	0	"Common Stock"	2010-11-24	P	0	1000	52.09	52090	A	10448	D		0	11	32767	2	-1	-1	3	-4	13	20	23	2	-2	-9	-13	-12	-7	14	104	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Earley Kathleen"	"560 Mission Street, Suite 2900"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
16	24	1080669	2	1297996	3	000118143110054430	"2010-11-09 17:29:51"	rrd290650.xml	4	2010-11-09	0	0	0	000000000000000000	0	"Common Stock"	2010-11-09	P	0	5000	53.45	267250	A	55964	D		0	10	32767	-3	2	2	1	1	3	17	25	-7	-8	-6	-11	-8	-7	27	93	C		0	0000		"Digital Realty Trust, Inc."	DLR	3760	0	NY	0004-12-31	37	d	"Chapman Laurence A"	"560 Mission Street, Suite 2900"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1080669	2	1297996	3	000118143110054095	"2010-11-08 18:17:11"	rrd290424.xml	4	2010-11-08	0	0	0	000000000000000000	0	"Common Stock"	2010-11-08	P	0	10000	55.16	551600	A	50964	D		0	24	32767	-3	-3	-3	-1	0	1	12	20	-5	-4	-5	-7	-6	-4	30	88	C		0	0000		"Digital Realty Trust, Inc."	DLR	3760	0	NY	0004-12-31	37	d	"Chapman Laurence A"	"560 Mission Street, Suite 2900"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
9	58	1020246	7	1297996	1	000118143110015357	"2010-03-10 20:06:54"	rrd269547.xml	4	2010-03-09	0	0	0	000000000000000000	0	"Common Stock"	2010-03-09	P	0	1000	55.45	55450	A	8764	D		0	13	32767	-1	3	3	4	3	11	16	9	4	7	13	13	11	32	106	77	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	0	MD	0004-12-31	67	h	"Earley Kathleen"	"560 Mission Street, Suite 2900"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
