sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1219934	8	1297996	4	000141588924007881	"2024-03-13 19:27:02"	form4-03132024_110356.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	3400	145.5	494700	D	8413	D		0	-29	0																						"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Mandeville Jean F H P"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1664785	3	1297996	4	000141588923011682	"2023-08-01 19:23:06"	form4-08012023_110859.xml	4	2023-07-28	0	1	0	000000000000000000	0	"Common Stock"	2023-07-28	M	0	2770	0	0	A	0	D		0	-100	0																						"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Fiedelman Cindy"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1664785	3	1297996	4	000141588923011682	"2023-08-01 19:23:06"	form4-08012023_110859.xml	4	2023-07-28	0	1	0	000000000000000000	1	"Common Stock"	2023-07-28	S	0	2770	125	346250	D	0	D		0	-100	0																						"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Fiedelman Cindy"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1417652	5	1297996	4	000141588923009802	"2023-06-14 17:57:52"	form4-06142023_090649.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	700	105.67	73969	D	7134	D		0	-9	0																						"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Olson Peter C."	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219934	8	1297996	4	000141588923008215	"2023-05-17 17:19:19"	form4-05172023_090511.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	1500	97.47	146205	D	10176	D		0	-13	0																						"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Mandeville Jean F H P"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1764577	4	1297996	4	000141588923004876	"2023-03-14 19:06:24"	form4-03142023_110313.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	1966	0	0	A	30026	D		0	7	0																						"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Corey Dyer"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		0	1	0	0	"EVP, CHIEF REVENUE OFFICER"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1764577	4	1297996	4	000141588923004876	"2023-03-14 19:06:24"	form4-03142023_110313.xml	4	2023-03-10	0	1	0	000000000000000000	1	"Common Stock"	2023-03-10	S	0	4401	104.19	458540	D	30026	D		0	-13	0																						"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Corey Dyer"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		0	1	0	0	"EVP, CHIEF REVENUE OFFICER"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1714890	3	1297996	4	000141588923002027	"2023-02-06 17:57:27"	form4-02062023_100209.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	M	0	4235	0	0	A	0	D		0	-100	0																						"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Sharp Christopher"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1714890	3	1297996	4	000141588923002027	"2023-02-06 17:57:27"	form4-02062023_100209.xml	4	2023-02-02	0	1	0	000000000000000000	1	"Common Stock"	2023-02-02	S	0	4235	120	508200	D	0	D		0	-100	0																						"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Sharp Christopher"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1926524	1	1297996	4	000141588923001964	"2023-02-03 17:42:41"	form4-02032023_100229.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	1000	115	115000	D	10975	D		0	-8	0																						"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Lee Jeannie"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
