sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1218802	4	1642545	1	000164254524000081	"2024-03-27 20:04:25"	wk-form4_1711584251.xml	4	2024-03-26	0	1	0	000000000000000000	0	"Common Stock"	2024-03-26	M	0	1500	6.588	9882	A	4784	M	"David and Laura Francis Joint Rev Trust"	0	46	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Francis Laura"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218802	4	1642545	1	000164254524000081	"2024-03-27 20:04:25"	wk-form4_1711584251.xml	4	2024-03-26	0	1	0	000000000000000000	3	"Common Stock"	2024-03-26	S	0	1500	300	450000	D	4784	M	"David and Laura Francis Joint Rev Trust"	0	-24	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Francis Laura"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218802	6	1459839	1	000156218024001541	"2024-02-21 16:22:40"	primarydocument.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	f	38587	20.955	808591	D	599758	D	"by Trust"	0	-6	0																						"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Francis Laura"	"C/O Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218802	4	1642545	1	000164254524000046	"2024-02-20 20:11:26"	wk-form4_1708477874.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	1000	6.588	6588	A	4784	M	"David and Laura Francis Joint Rev Trust"	0	26	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Francis Laura"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218802	4	1642545	1	000164254524000046	"2024-02-20 20:11:26"	wk-form4_1708477874.xml	4	2024-02-16	0	1	0	000000000000000000	3	"Common Stock"	2024-02-16	S	0	1000	250	250000	D	4784	M	"David and Laura Francis Joint Rev Trust"	0	-17	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Francis Laura"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218802	4	1642545	1	000120919123047136	"2023-08-23 20:07:47"	doc4.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	S	0	497	220.97	109822	D	4784	I	"David and Laura Francis Joint Rev Trust"	0	-9	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Francis Laura"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218802	6	1459839	1	000156218023006435	"2023-08-18 16:12:36"	primarydocument.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	f	9012	20.9609	188900	D	437039	D		0	-2	0																						"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Francis Laura"	"C/O Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218802	6	1459839	1	000156218023004251	"2023-05-18 17:36:21"	primarydocument.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	f	9009	24.8395	223779	D	446051	D		0	-2	0																						"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Francis Laura"	"C/O Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218802	6	1459839	1	000156218023002189	"2023-03-02 18:45:42"	primarydocument.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	f	35000	4.32	151200	A	453168	D		0	8	0																						"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Francis Laura"	"C/O Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218802	6	1459839	1	000156218023002189	"2023-03-02 18:45:42"	primarydocument.xml	4	2023-02-28	0	1	0	000000000000000000	1	"Common Stock"	2023-02-28	S	f	35000	20.2335	708173	D	453168	D		0	-7	0																						"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Francis Laura"	"C/O Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218802	6	1459839	1	000156218023001496	"2023-02-17 16:08:55"	primarydocument.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	f	13483	16.7756	226185	D	453168	D		0	-3	0																						"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Francis Laura"	"C/O Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218802	6	1459839	1	000156218022006195	"2022-08-17 18:33:47"	primarydocument.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	f	5248	17.2872	90723	D	326147	D		0	-2	0																						"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Francis Laura"	"C/O Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218802	6	1459839	1	000156218022004166	"2022-05-17 20:54:42"	primarydocument.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	S	f	4805	12.5807	60450	D	331395	D		0	-1	0																						"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Francis Laura"	"C/O Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218802	4	1642545	1	000120919122021842	"2022-03-31 18:21:34"	doc4.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	4200	6.59	27678	A	3551	M	"David and Laura Francis Joint Rev Trust"	1	-647	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Francis Laura"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218802	4	1642545	1	000120919122021842	"2022-03-31 18:21:34"	doc4.xml	4	2022-03-29	0	1	0	000000000000000000	3	"Common Stock"	2022-03-29	S	0	4200	201.93	848106	D	3551	M	"David and Laura Francis Joint Rev Trust"	1	-54	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Francis Laura"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218802	6	1459839	1	000156218022001545	"2022-02-17 14:46:27"	primarydocument.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Stock"	2022-02-16	S	f	4777	20.3836	97372	D	335066	D		0	-1	0	0																					"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Francis Laura"	"C/O Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218802	6	1459839	1	000156218021007145	"2021-11-17 20:51:10"	primarydocument.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	S	f	4849	21.4697	104107	D	212114	D		0	-2	0																						"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Francis Laura"	"C/O Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218802	6	1459839	1	000156218021005331	"2021-08-16 20:11:40"	primarydocument.xml	4	2021-08-12	0	1	0	000000000000000000	0	"Common Stock"	2021-08-12	M	f	13635	22	299970	A	216963	D		0	7	0																						"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Francis Laura"	"C/O Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218802	6	1459839	1	000156218021005331	"2021-08-16 20:11:40"	primarydocument.xml	4	2021-08-12	0	1	0	000000000000000000	1	"Common Stock"	2021-08-16	S	f	4849	20.4621	99221	D	216963	D		0	-2	0																						"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Francis Laura"	"C/O Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218802	4	1642545	1	000095010321009417	"2021-06-25 18:15:40"	dp153299_4-francis.xml	4	2021-06-24	0	1	0	000000000000000000	0	"Common Stock"	2021-06-24	M	0	1500	6.59	9885	A	2701	I	"David and Laura Francis Joint Rev Trust"	0	125	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Francis Laura"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218802	4	1642545	1	000095010321009417	"2021-06-25 18:15:40"	dp153299_4-francis.xml	4	2021-06-24	0	1	0	000000000000000000	1	"Common Stock"	2021-06-24	S	0	1500	200	300000	D	2701	I	"David and Laura Francis Joint Rev Trust"	0	-36	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Francis Laura"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218802	4	1642545	1	000095010321008900	"2021-06-16 15:29:56"	dp152751_4-francis.xml	4	2021-06-14	0	1	0	000000000000000000	0	"Common Stock"	2021-06-14	M	0	2700	6.59	17793	A	2701	I	"David and Laura Francis Joint Rev Trust"	0	32766	0	0																					"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Francis Laura"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218802	4	1642545	1	000095010321008900	"2021-06-16 15:29:56"	dp152751_4-francis.xml	4	2021-06-14	0	1	0	000000000000000000	1	"Common Stock"	2021-06-14	S	0	2700	186.01	502227	D	2701	I	"David and Laura Francis Joint Rev Trust"	0	-50	0	0																					"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Francis Laura"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218802	5	1459839	1	000156218021003604	"2021-05-19 17:13:51"	primarydocument.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	f	5242	31.4016	164607	D	208177	D		0	-2	0																						"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Francis Laura"	"C/O Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		1	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218802	3	1459839	1	000156218021002381	"2021-03-19 20:31:23"	primarydocument.xml	4	2021-03-18	0	1	0	000000000000000000	0	"Common Stock"	2021-03-18	M	f	18358	4.32	79307	A	179113	D		0	11	0																	C		0	0000		"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Francis Laura"	"C/o Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218802	3	1459839	1	000156218021002381	"2021-03-19 20:31:23"	primarydocument.xml	4	2021-03-18	0	1	0	000000000000000000	1	"Common Stock"	2021-03-18	S	f	18358	33.3445	612138	D	179113	D		0	-9	0																	C		0	0000		"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Francis Laura"	"C/o Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218802	3	1459839	1	000156218021001952	"2021-03-03 20:14:45"	primarydocument.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	f	400	4.32	1728	A	179013	D		0	0	0																	C		0	0000		"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Francis Laura"	"C/o Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218802	3	1459839	1	000156218021001952	"2021-03-03 20:14:45"	primarydocument.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Common Stock"	2021-03-01	S	f	400	33.035	13214	D	179013	D		0	0	0																	C		0	0000		"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Francis Laura"	"C/o Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218802	3	1459839	1	000156218021001291	"2021-02-18 19:11:12"	primarydocument.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	f	1603	31.0522	49777	D	179013	D		0	-1	0																	C		0	0000		"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Francis Laura"	"C/o Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218802	3	1459839	1	000156218021001009	"2021-02-09 17:34:27"	primarydocument.xml	4	2021-02-05	0	1	0	000000000000000000	0	"Common Stock"	2021-02-05	M	f	10642	4.32	45973	A	180616	D		1	6	0																	C		0	0000		"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Francis Laura"	"C/o Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218802	3	1459839	1	000156218021001009	"2021-02-09 17:34:27"	primarydocument.xml	4	2021-02-05	0	1	0	000000000000000000	1	"Common Stock"	2021-02-05	S	f	10642	33.1044	352297	D	180616	D		1	-6	0																	C		0	0000		"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Francis Laura"	"C/o Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218802	3	1459839	1	000156218021000574	"2021-01-28 18:53:08"	primarydocument.xml	4	2021-01-26	0	1	0	000000000000000000	0	"Common Stock"	2021-01-26	M	f	600	4.32	2592	A	180616	D		0	0	0																	C		0	0000		"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Francis Laura"	"C/o Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218802	3	1459839	1	000156218021000574	"2021-01-28 18:53:08"	primarydocument.xml	4	2021-01-26	0	1	0	000000000000000000	1	"Common Stock"	2021-01-26	S	f	600	33.02	19812	D	180616	D		0	0	0																	C		0	0000		"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Francis Laura"	"C/o Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218802	3	1459839	1	000156218020006781	"2020-11-18 17:45:01"	primarydocument.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	f	3925	23.8189	93489	D	131336	D		0	-3	0																	C		0	0000		"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Francis Laura"	"C/o Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218802	3	1459839	1	000156218020006006	"2020-09-16 16:14:40"	primarydocument.xml	4	2020-09-14	0	1	0	000000000000000000	0	"Common Stock"	2020-09-14	M	f	2547	4.32	11003	A	135261	D		0	2	0																	C		0	0000		"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Francis Laura"	"C/o Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218802	3	1459839	1	000156218020006006	"2020-09-16 16:14:40"	primarydocument.xml	4	2020-09-14	0	1	0	000000000000000000	1	"Common Stock"	2020-09-14	S	f	2547	23.0183	58628	D	135261	D		0	-2	0																	C		0	0000		"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Francis Laura"	"C/o Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218802	3	1459839	1	000156218020005538	"2020-08-19 16:45:29"	primarydocument.xml	4	2020-08-17	0	1	0	000000000000000000	0	"Common Stock"	2020-08-17	S	f	21029	21.005	441715	D	135261	D		1	-13	0																	C		0	0000		"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Francis Laura"	"C/o Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218802	3	1459839	1	000156218020005538	"2020-08-19 16:45:29"	primarydocument.xml	4	2020-08-17	0	1	0	000000000000000000	3	"Common Stock"	2020-08-17	M	f	18000	4.36836	78630	A	135261	D		1	15	0																	C		0	0000		"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Francis Laura"	"C/o Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218802	3	1459839	1	000156218020005407	"2020-08-12 17:23:43"	primarydocument.xml	4	2020-08-10	0	1	0	000000000000000000	0	"Common Stock"	2020-08-10	M	f	4029	4.32	17405	A	138290	D		0	3	0																	C		0	0000		"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Francis Laura"	"C/o Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218802	3	1459839	1	000156218020005407	"2020-08-12 17:23:43"	primarydocument.xml	4	2020-08-10	0	1	0	000000000000000000	1	"Common Stock"	2020-08-10	S	f	4029	21	84609	D	138290	D		0	-3	0																	C		0	0000		"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Francis Laura"	"C/o Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218802	3	1459839	1	000156218020005328	"2020-08-05 16:43:30"	primarydocument.xml	4	2020-08-04	0	1	0	000000000000000000	0	"Common Stock"	2020-08-04	M	f	4000	4.32	17280	A	138290	D		0	3	0																	C		0	0000		"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Francis Laura"	"C/o Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218802	3	1459839	1	000156218020005328	"2020-08-05 16:43:30"	primarydocument.xml	4	2020-08-04	0	1	0	000000000000000000	1	"Common Stock"	2020-08-04	S	f	4931	19.3082	95209	D	138290	D		0	-3	0																	C		0	0000		"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Francis Laura"	"C/o Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218802	3	1459839	1	000156218020004611	"2020-06-19 16:10:03"	primarydocument.xml	4	2020-06-18	0	1	0	000000000000000000	0	"Common Stock"	2020-06-18	M	f	9971	4.4073	43945	A	139221	D		1	8	0																	C		0	0000		"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Francis Laura"	"C/o Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
