sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1816432	1	821130	1	000112043724000052	"2024-04-08 17:40:36"	wk-form4_1712612421.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Shares"	2024-04-05	M	0	116168	0	0	A	89708	D		0	-439	0																						"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Therivel Laurent C"	"8410 W. Bryn Mawr Street"		Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1958412	1	821130	1	000112043724000050	"2024-04-08 17:37:47"	wk-form4_1712612257.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Shares"	2024-04-05	M	0	16510	0	0	A	37597	D		0	78	0																						"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Lowell Kevin R"	"8410 West Bryn Mawr Avenue"		Chicago	IL	60631		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1232376	3	821130	1	000112043724000048	"2024-04-08 17:34:13"	wk-form4_1712612045.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Shares"	2024-04-05	M	0	42866	0	0	A	52913	D		0	427	0																						"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Irizarry Michael"	"8410 W. Bryn Mawr"		Chicago	IL	60631		1	1	0	0	EVP-CTO		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1739622	5	821130	1	000112043724000046	"2024-04-08 17:30:59"	wk-form4_1712611850.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Shares"	2024-04-05	M	0	31111	0	0	A	49067	D		0	173	0																						"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Chambers Douglas W"	"8410 W. Bryn Mawr"		Chicago	IL	60631		1	1	0	0	"EVP-CFO, Treasurer"		0	0	0	0	1	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1958412	1	821130	1	000112043724000044	"2024-04-05 16:25:09"	wk-form4_1712348698.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Shares"	2024-04-03	M	0	9786	0	0	A	26260	D		0	59	0																						"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Lowell Kevin R"	"8410 West Bryn Mawr Avenue"		Chicago	IL	60631		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1232376	3	821130	1	000112043724000042	"2024-04-05 16:22:53"	wk-form4_1712348564.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Shares"	2024-04-03	M	0	14577	0	0	A	29039	D		0	101	0																						"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Irizarry Michael"	"8410 W. Bryn Mawr"		Chicago	IL	60631		1	1	0	0	EVP-CTO		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1816432	1	821130	1	000112043724000040	"2024-04-05 16:20:41"	wk-form4_1712348428.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Shares"	2024-04-03	M	0	38190	0	0	A	25004	D		0	-290	0																						"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Therivel Laurent C"	"8410 W. Bryn Mawr Street"		Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1739622	5	821130	1	000112043724000038	"2024-04-05 16:18:05"	wk-form4_1712348276.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Shares"	2024-04-03	M	0	11522	0	0	A	31419	D		0	58	0																						"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Chambers Douglas W"	"8410 W. Bryn Mawr"		Chicago	IL	60631		1	1	0	0	"EVP-CFO, Treasurer"		0	0	0	0	1	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1816432	1	821130	1	000112043724000002	"2024-01-08 16:21:45"	wk-form4_1704748894.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Shares"	2024-01-04	M	0	5112	0	0	A	3657	D		0	-351	0																						"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Therivel Laurent C"	"8410 W. Bryn Mawr Street"		Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1604809	7	821130	1	000112043723000128	"2023-12-07 08:57:25"	wk-form4_1701957436.xml	4	2023-04-06	0	1	0	000000000000000000	0	"Common Shares"	2023-04-06	M	0	41803	0	0	A	31061	D		0	-389	0	0																					"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Drake Deirdre"		"8410 W. Bryn Mawr"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1232376	2	821130	1	000178729623000032	"2023-04-11 09:39:10"	wf-form4_168122033953287.xml	4	2023-04-10	0	0	0	000000000000000000	0	"Common Shares"	2023-04-10	S	0	18826	22.1543	417077	D	18825	D		0	-50	0	0																					"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Irizarry Michael"	"8410 W. Bryn Mawr"		Chicago	IL	60631		0	1	0	0	EVP-CTO		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1958412	1	821130	1	000178729623000030	"2023-04-07 12:30:56"	wf-form4_168088503665492.xml	4	2023-04-06	0	1	0	000000000000000000	0	"Common Shares"	2023-04-06	M	0	25220	0	0	A	19003	D		0	-406	0	0																					"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Lowell Kevin R"	"8410 West Bryn Mawr Avenue"		Chicago	IL	60631		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1232376	2	821130	1	000178729623000028	"2023-04-07 11:58:31"	wf-form4_168088310174625.xml	4	2023-04-06	0	1	0	000000000000000000	0	"Common Shares"	2023-04-06	M	0	60729	0	0	A	37651	D		0	-263	0	0																					"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Irizarry Michael"	"8410 W. Bryn Mawr"		Chicago	IL	60631		0	1	0	0	EVP-CTO		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
