sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1232376	2	821130	1	000178729623000032	"2023-04-11 09:39:10"	wf-form4_168122033953287.xml	4	2023-04-10	0	0	0	000000000000000000	0	"Common Shares"	2023-04-10	S	0	18826	22.1543	417077	D	18825	D		0	-50	0	0																					"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Irizarry Michael"	"8410 W. Bryn Mawr"		Chicago	IL	60631		0	1	0	0	EVP-CTO		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1144872	16	821130	1	000178729622000014	"2022-12-12 09:31:05"	wf-form4_167085543936712.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Shares"	2022-12-09	S	0	1834	19.61	35965	D	18981	D		0	-9	0	0																					"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Josefowicz Gregory P"	"8410 W. Bryn Mawr"		Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1604809	6	821130	1	000178729622000012	"2022-08-17 12:29:26"	wf-form4_166075375417562.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Shares"	2022-08-16	S	0	8574	30.55	261936	D	0	D		0	-100	0	0																					"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Drake Deirdre"		"8410 W. Bryn Mawr"	Chicago	IL	60631		0	1	0	0	"EVP-Chief People Officer"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1604809	6	821130	1	000112043722000098	"2022-08-15 17:53:27"	wf-form4_166059775799635.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Shares"	2022-08-11	S	0	49	30.7	1504	D	8574	D		0	-1	0																						"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Drake Deirdre"		"8410 W. Bryn Mawr"	Chicago	IL	60631		0	1	0	0	"EVP-Chief People Officer"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1604809	6	821130	1	000112043722000096	"2022-08-11 16:11:57"	wf-form4_166024869877961.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Shares"	2022-08-10	S	0	7364	30.68	225928	D	8623	D		0	-46	0																						"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Drake Deirdre"		"8410 W. Bryn Mawr"	Chicago	IL	60631		0	1	0	0	"EVP-Chief People Officer"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183529	4	821130	1	000112043722000062	"2022-05-13 13:43:40"	wf-form4_165246380688017.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Shares"	2022-05-12	S	0	3359	28.97	97310	D	6734	D		0	-33	0	0																					"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Daly Ronald E"	"8410 W. Bryn Mawr"		Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1232376	2	821130	1	000178729622000010	"2022-04-06 09:58:19"	wf-form4_164925348670153.xml	4	2022-04-05	0	0	0	000000000000000000	0	"Common Shares"	2022-04-05	S	0	20957	31.0545	650809	D	0	D		0	-100	0	0																					"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Irizarry Michael"	"8410 W. Bryn Mawr"		Chicago	IL	60631		0	1	0	0	EVP-CTO		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1457601	1	821130	1	000112043722000060	"2022-03-29 08:34:09"	wf-form4_164855723595927.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Shares"	2022-03-25	S	0	2752	30.56	84101	D	7445	D		0	-27	0	0																					"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Crowley J Samuel"	"8410 West Bryn Mawr St., Ste. 700"		Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1144872	16	821130	1	000112043721000114	"2021-09-16 09:04:11"	wf-form4_163179743628045.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Shares"	2021-09-14	S	0	4049	31.11	125964	D	17131	D		0	-19	0	0																					"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Josefowicz Gregory P"	"8410 W. Bryn Mawr"		Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183529	4	821130	1	000112043721000112	"2021-06-21 11:12:09"	wf-form4_162428831539268.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Common Shares"	2021-06-18	S	0	941	37.25	35052	D	6409	D		0	-13	0	0																					"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Daly Ronald E"	"8410 W. Bryn Mawr"		Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
