sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1725602	1	1083446	6	000125085322000120	"2022-12-09 18:43:49"	primary_doc.xml	4	2022-12-07	0	1	0	000000000000000000	0	"Common Stock"	2022-12-07	M	0	107599	10.4857	1128252	A	10299259	D		0	1	0																						"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Allied Physicians of California, A Profession Medical Corp"	"1668 S. Garfield Ave."	"2Nd Floor"	Alhambra	CA	91801		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1725602	2	1083446	6	000110465922072513	"2022-06-17 20:24:43"	tm2218854d1_4.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Stock"	2022-06-17	P	0	250000	37	9250000	A	11175702	D		0	2	0																						"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Allied Physicians of California, A Profession Medical Corp"	"1668 S. Garfield Ave., 2Nd Fl."		Alhambra	CA	91801		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1725602	5	1083446	6	000162828021017368	"2021-08-19 18:55:44"	wf-form4_162941372808471.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	P	0	40000	73.67	2946800	A	10925702	D		0	0	0																						"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Allied Physicians of California, A Profession Medical Corp"	"1668 S Garfield Ave 2Nd Floor"		Alhambra	CA	91801		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1725602	2	1083446	6	000110465921064067	"2021-05-10 18:05:39"	tm2115814-2_4aseq1.xml	4/A	2021-04-28	0	0	0	000000000000000000	0	"Common Stock"	2021-04-28	P	0	100000	24.5	2450000	A	10887594	D		0	1	0																						"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Allied Physicians of California, A Profession Medical Corp"	"1668 S. Garfield Ave., 2Nd Fl."		Alhambra	CA	91801		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1725602	2	1083446	6	000110465921064065	"2021-05-10 18:04:20"	tm2115814-1_4aseq1.xml	4/A	2020-09-15	0	0	0	000000000000000000	3	"Common Stock"	2021-04-01	S	0	1638045	24.5	40132103	D	10787594	D		0	-13	0																						"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Allied Physicians of California, A Profession Medical Corp"	"1668 S. Garfield Ave., 2Nd Fl."		Alhambra	CA	91801		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1725602	2	1083446	6	000110465921056717	"2021-04-28 19:18:17"	tm2114560d2_4.xml	4	2021-04-28	0	0	0	000000000000000000	0	"Common Stock"	2021-04-28	P	0	100000	24.5	2450000	A	10750961	D		0	1	0																						"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Allied Physicians of California, A Profession Medical Corp"	"1668 S. Garfield Ave., 2Nd Fl."		Alhambra	CA	91801		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1725602	1	1083446	6	000125085321000048	"2021-04-06 21:54:41"	primary_doc.xml	4	2020-09-15	0	1	0	000000000000000000	3	"Common Stock"	2021-04-01	S	0	1638045	24.5	40132103	D	10650961	D		0	-13	0																						"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Allied Physicians of California, A Profession Medical Corp"	"1668 S. Garfield Ave."	"2Nd Floor"	Alhambra	CA	91801		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1725602	2	1083446	6	000110465920004433	"2020-01-15 21:09:19"	tm203591d1_4.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Common Stock"	2020-01-15	P	0	4298	18.34	78825	A	17307214	D		0	0	0																	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Allied Physicians of California, A Profession Medical Corp"	"1668 S. Garfield Ave., 2Nd Fl."		Alhambra	CA	91801		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1725602	1	1083446	6	000110465920004079	"2020-01-14 20:39:22"	tm203453-1_4.xml	4	2020-01-13	0	0	0	000000000000000000	0	"Common Stock"	2020-01-13	P	0	12599	17.6407	222255	A	17302916	D		1	0	0																	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Allied Physicians of California, A Profession Medical Corp"	"1668 S. Garfield Ave."	"2Nd Floor"	Alhambra	CA	91801		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1725602	2	1083446	6	000110465919073982	"2019-12-18 20:57:53"	tm1926597d1_4.xml	4	2019-12-18	0	0	0	000000000000000000	0	"Common Stock"	2019-12-18	P	0	15000	18.5	277500	A	17290317	D		0	0	0																	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Allied Physicians of California, A Profession Medical Corp"	"1668 S. Garfield Ave., 2Nd Fl."		Alhambra	CA	91801		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1725602	2	1083446	6	000110465919073515	"2019-12-17 20:26:04"	tm1926483-1_4.xml	4	2019-12-17	0	0	0	000000000000000000	0	"Common Stock"	2019-12-17	P	0	15000	18.47	277050	A	17275317	D		0	0	0																	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Allied Physicians of California, A Profession Medical Corp"	"1668 S. Garfield Ave., 2Nd Fl."		Alhambra	CA	91801		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
