sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1185243	11	1578318	1	000118143114026989	"2014-07-17 18:27:59"	rrd413264.xml	4	2014-07-16	0	1	0	000000000000000000	1	"Common Stock"	2014-07-16	S	0	130782	32.895	4302074	D	0	D		0	-100	32767	-3	3	2	2	5	-3	5	18	3	-2	-7	2	12	7			C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Williams Ronald A"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
25	135	1185243	6	1122304	1	000112230410000111	"2010-11-09 16:32:52"	edgar.xml	4	2010-11-05	0	1	0	000000000000000000	1	"Common Stock"	2010-11-05	S	0	2400000	31.0445	74506680	D	340662	D	"By 2002 GRAT,By 2008 GRAT"	1	-88	32767	1	2	2	-2	-5	20	37	29	1	3	1	0	5	6	7	34	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Williams Ronald A"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185243	15	1122304	2	000112230407000108	"2007-08-29 12:01:37"	edgar.xml	4	2007-08-27	0	1	0	000000000000000000	1	"Common Stock"	2007-08-27	S	0	800000	50.0372	40029743	D	221094	D	"By GRAT"	0	-78	32767	0	2	2	2	9	12	4	-13	0	1	2	-3	-7	12	33	26	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-04-27	63	h	"Williams Ronald A"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185243	13	1122304	1	000112230405000059	"2005-03-24 16:44:37"	edgar.xml	4	2005-03-23	0	0	0	000000000000000000	0	"Common Stock"	2005-03-23	S	0	15100	71.9819	1086926	D	96716	D	"By GRAT"	0	-14	32767	1	1	1	3	-4	16	10	39	-2	-3	-4	12	16	53	66	212	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Williams Ronald A"	"151 Farmington Avenue"		Hartford	CT	06156		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185243	13	1122304	1	000112230405000058	"2005-03-24 16:43:48"	edgar.xml	4	2005-03-23	0	0	0	000000000000000000	0	"Common Stock"	2005-03-23	S	0	88800	72.2327	6414260	D	0	D		0	-100	32767	1	1	1	3	-4	16	10	39	-2	-3	-4	12	16	53	66	212	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Williams Ronald A"	"151 Farmington Avenue"		Hartford	CT	06156		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185243	13	1122304	1	000112230405000057	"2005-03-24 16:43:02"	edgar.xml	4	2005-03-23	0	0	0	000000000000000000	0	"Common Stock"	2005-03-23	S	0	96800	72.5891	7026624	D	0	D		0	-100	32767	1	1	1	3	-4	16	10	39	-2	-3	-4	12	16	53	66	212	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Williams Ronald A"	"151 Farmington Avenue"		Hartford	CT	06156		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185243	13	1122304	1	000112230405000056	"2005-03-24 16:41:58"	edgar.xml	4	2005-03-23	0	1	0	000000000000000000	1	"Common Stock"	2005-03-23	S	0	49300	73.1881	3608172	D	0	D		0	-100	32767	1	1	1	3	-4	16	10	39	-2	-3	-4	12	16	53	66	212	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Williams Ronald A"	"151 Farmington Avenue"		Hartford	CT	06156		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185243	13	1122304	1	000112230405000055	"2005-03-22 15:58:09"	edgar.xml	4	2005-03-18	0	0	0	000000000000000000	0	"Common Stock"	2005-03-18	S	0	6000	73.125	438750	D	96716	D	"By GRAT"	0	-6	32767	0	0	-2	-2	-7	15	10	37	-1	-2	-1	14	20	55	69	214	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Williams Ronald A"	"151 Farmington Avenue"		Hartford	CT	06156		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185243	13	1122304	1	000112230405000054	"2005-03-22 15:57:32"	edgar.xml	4	2005-03-18	0	0	0	000000000000000000	0	"Common Stock"	2005-03-18	S	0	33200	73.5051	2440370	D	0	D		0	-100	32767	0	0	-2	-2	-7	15	10	37	-1	-2	-1	14	20	55	69	214	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Williams Ronald A"	"151 Farmington Avenue"		Hartford	CT	06156		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185243	13	1122304	1	000112230405000053	"2005-03-22 15:56:55"	edgar.xml	4	2005-03-18	0	0	0	000000000000000000	0	"Common Stock"	2005-03-18	S	0	49400	74.0553	3658330	D	0	D		0	-100	32767	0	0	-2	-2	-7	15	10	37	-1	-2	-1	14	20	55	69	214	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Williams Ronald A"	"151 Farmington Avenue"		Hartford	CT	06156		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
