sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1185243	19	1831097	1	000162828024000958	"2024-01-09 16:54:16"	wk-form4_1704837247.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Common Stock"	2024-01-05	M	0	1100000	1.27273	1400000	A	3564414	D		0	45	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Williams Ronald A"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
24	45	1185243	9	4962	1	000112760216038209	"2016-01-28 15:12:54"	form4.xml	4	2016-01-26	0	0	0	000000000000000000	0	"Common Stock"	2016-01-26	P	0	18040	55.505	1001310	A	59125	D		0	44	32767	0	-3	-2	-1	2	22	20	44	-1	-13	-15	-20	-26	-27	-33	-35	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Williams Ronald A"	"C/o American Express Company"	"200 Vesey Street"	"New York"	NY	10285-5001		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
17	11	1185243	11	1578318	1	000120919116092635	"2016-01-20 16:58:03"	doc4.xml	4	2016-01-15	0	1	0	000000000000000000	0	"Common Stock"	2016-01-15	M	0	130782	3.69	482586	A	528023	D		0	33	32767	1	2	2	5	-7	-2	15	209	2	-16	-12	-16	-38	-45	-37	-35	C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Williams Ronald A"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1185243	11	1578318	1	000120919115083563	"2015-12-04 16:47:40"	doc4.xml	4	2015-10-28	0	1	0	000000000000000000	0	"Common Stock"	2015-10-28	M	0	392346	3.69	1447757	A	396231	D		0	10099	32767	0	-2	-2	-2	2	-11	-5	164	-4	-3	-4	4	-36	-29	-25	-10	C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Williams Ronald A"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1185243	11	1578318	1	000120919115083560	"2015-12-04 16:41:57"	doc4.xml	4	2015-10-28	0	1	0	000000000000000000	0	"Common Stock"	2015-10-28	M	0	392346	3.69	1447757	A	396231	D		0	10099	32767	0	-2	-2	-2	2	-11	-5	164	-4	-3	-4	4	-36	-29	-25	-10	C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Williams Ronald A"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
24	45	1185243	9	4962	1	000112760215018133	"2015-05-21 16:49:41"	form4.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	P	0	13585	80.98	1100113	A	41085	D		0	49	32767	0	1	1	-1	-1	1	-11	-21	1	2	5	2	4	-10	-6	11	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Williams Ronald A"	"C/o American Express Company"	"200 Vesey Street"	"New York"	NY	10285-5001		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
17	11	1185243	11	1578318	1	000118143114026989	"2014-07-17 18:27:59"	rrd413264.xml	4	2014-07-16	0	1	0	000000000000000000	0	"Common Stock"	2014-07-16	M	0	130782	3.69	482586	A	0	D		0	-100	32767	-3	3	2	2	5	-3	5	18	3	-2	-7	2	12	7			C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Williams Ronald A"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1185243	11	1578318	1	000118143114026989	"2014-07-17 18:27:59"	rrd413264.xml	4	2014-07-16	0	1	0	000000000000000000	1	"Common Stock"	2014-07-16	S	0	130782	32.895	4302074	D	0	D		0	-100	32767	-3	3	2	2	5	-3	5	18	3	-2	-7	2	12	7			C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Williams Ronald A"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
16	24	1185243	7	12927	1	000122520811006337	"2011-02-17 16:29:55"	doc4.xml	4	2011-02-15	0	0	0	000000000000000000	0	"Common Stock"	2011-02-15	P	0	4200	71.5645	300571	A	4200	I	"By Trust"	0	32767	32767	0	1	1	-2	-4	7	-13	7	0	1	3	8	16	11	18	102	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Williams Ronald A"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
25	135	1185243	6	1122304	1	000112230410000111	"2010-11-09 16:32:52"	edgar.xml	4	2010-11-05	0	1	0	000000000000000000	0	"Common Stock"	2010-11-05	M	0	2400000	10.0513	24123000	A	340662	D	"By 2002 GRAT,By 2008 GRAT"	1	-117	32767	1	2	2	-2	-5	20	37	29	1	3	1	0	5	6	7	34	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Williams Ronald A"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185243	6	1122304	1	000112230410000111	"2010-11-09 16:32:52"	edgar.xml	4	2010-11-05	0	1	0	000000000000000000	1	"Common Stock"	2010-11-05	S	0	2400000	31.0445	74506680	D	340662	D	"By 2002 GRAT,By 2008 GRAT"	1	-88	32767	1	2	2	-2	-5	20	37	29	1	3	1	0	5	6	7	34	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Williams Ronald A"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185243	6	1122304	1	000112230410000019	"2010-02-10 16:10:31"	edgar.xml	4	2010-02-08	0	1	0	000000000000000000	0	"Common Stock"	2010-02-09	M	0	33592	0	0	A	340058	D	"By 2002 GRAT,By 2008 GRAT"	0	11	32767	-1	1	1	3	14	3	4	31	-1	-3	-11	-13	-1	6	-15	-43	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Williams Ronald A"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
