sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1571862	4	1645460	1	000120919121021293	"2021-03-17 16:00:26"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	13439	5	67195	A	2000	D		1	-117	0																	C		0	0000		"Cue Biopharma, Inc."	CUE	2834	473324577	DE	0004-12-31	28	d	"Pienta Kenneth"	"C/o Cue Biopharma, Inc."	"21 Erie Street"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1571862	4	1645460	1	000120919121021293	"2021-03-17 16:00:26"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	1	"Common Stock"	2021-03-15	S	0	13439	15.0974	202894	D	2000	D		1	-87	0																	C		0	0000		"Cue Biopharma, Inc."	CUE	2834	473324577	DE	0004-12-31	28	d	"Pienta Kenneth"	"C/o Cue Biopharma, Inc."	"21 Erie Street"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1571862	4	1645460	1	000089924321007232	"2021-02-18 20:44:22"	doc4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	20274	3.17603	64391	A	2000	D		1	-111	0																	C		0	0000		"Cue Biopharma, Inc."	CUE	2834	473324577	DE	0004-12-31	28	d	"Pienta Kenneth"	"C/o Cue Biopharma, Inc."	"21 Erie Street"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1571862	4	1645460	1	000089924321007232	"2021-02-18 20:44:22"	doc4.xml	4	2021-02-16	0	1	0	000000000000000000	1	"Common Stock"	2021-02-16	S	0	20274	15.1311	306767	D	2000	D		1	-91	0																	C		0	0000		"Cue Biopharma, Inc."	CUE	2834	473324577	DE	0004-12-31	28	d	"Pienta Kenneth"	"C/o Cue Biopharma, Inc."	"21 Erie Street"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1571862	4	1645460	1	000089924321007230	"2021-02-18 20:40:10"	doc4a.xml	4/A	2021-01-20	0	1	0	000000000000000000	0	"Common Stock"	2021-01-20	M	0	2720	2.86	7779	A	2000	D		0	-378	0																	C		0	0000		"Cue Biopharma, Inc."	CUE	2834	473324577	DE	0004-12-31	28	d	"Pienta Kenneth"	"C/o Cue Biopharma, Inc."	"21 Erie Street"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1571862	4	1645460	1	000089924321007230	"2021-02-18 20:40:10"	doc4a.xml	4/A	2021-01-20	0	1	0	000000000000000000	1	"Common Stock"	2021-01-20	S	0	2720	15.066	40980	D	2000	D		0	-58	0																	C		0	0000		"Cue Biopharma, Inc."	CUE	2834	473324577	DE	0004-12-31	28	d	"Pienta Kenneth"	"C/o Cue Biopharma, Inc."	"21 Erie Street"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1571862	4	1645460	1	000089924321002947	"2021-01-22 16:33:13"	doc4.xml	4	2021-01-20	0	0	0	000000000000000000	0	"Common Stock"	2021-01-20	P	0	2720	15.066	40980	A	4720	D		0	136	0																	C		0	0000		"Cue Biopharma, Inc."	CUE	2834	473324577	DE	0004-12-31	28	d	"Pienta Kenneth"	"C/o Cue Biopharma, Inc."	"21 Erie Street"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1571862	2	1645460	1	000120919118004591	"2018-01-19 17:03:03"	doc4.xml	4	2017-12-27	0	0	0	000000000000000000	0	"Common Stock"	2017-12-27	P	0	2000	7.5	15000	A	2000	D		0	32767	0																	C		0	0000		"Cue Biopharma, Inc."	CUE	2834	473324577	DE	0004-12-31	28	d	"Pienta Kenneth"	"675 W. Kendall Street"		Cambridge	MA	02142		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1571862	1	1108205	1	000118143113057810	"2013-11-08 13:08:11"	rrd394913.xml	4	2013-11-08	0	0	0	000000000000000000	0	"Common stock"	2013-11-08	P	0	20000	2.95	59000	A	30000	D		0	200	2516	0	-5	-2	-1	-4	3	-29	-55	-26	-32	-36	-32	-23	-30	-15	-22	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Pienta Kenneth"	"C/o Curis, Inc."	"4 Maguire Road"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1571862	1	1108205	1	000118143113057809	"2013-11-08 13:07:57"	rrd394912.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Common stock"	2013-09-16	P	0	10000	4.3691	43691	A	10000	D		0	32767	2516	0	-5	-2	-1	-4	3	-29	-55	-26	-32	-36	-32	-23	-30	-15	-22	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Pienta Kenneth"	"C/o Curis, Inc."	"4 Maguire Road"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
