sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1183579	11	1010552	1	000131105016000090	"2016-05-31 16:17:21"	edgar.xml	4	2016-05-27	0	1	0	000000000000000000	0	"Common Stock"	2016-05-27	M	0	5000	0	0	A	53333	D		0	10	17081	0	0	0	-1	-8	4			1	7	5	1	15	-11	-11	-7	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Frankenberg Robert J"	"6001 America Center Drive"		"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1183579	11	1010552	1	000131105016000078	"2016-03-01 17:49:04"	edgar.xml	4	2016-02-27	0	1	0	000000000000000000	0	"Common Stock"	2016-02-27	M	0	5000	0	0	A	48333	D		0	12	10784	2	3	3	6	5	13	17		3	9	14	-3	-22	-4	-25	-21	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Frankenberg Robert J"	"6001 America Center Drive"		"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1183579	11	1010552	1	000124764015000037	"2015-12-01 18:03:13"	edgar.xml	4	2015-11-27	0	1	0	000000000000000000	0	"Common Stock"	2015-11-27	M	0	5000	0	0	A	43333	D		0	13	10058	1	-1	-1	-4	-6	-20	-13		2	4	0	6	27	2	3	27	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Frankenberg Robert J"	"6001 America Center Drive"		"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1183579	11	1010552	1	000124764015000031	"2015-08-31 18:39:58"	edgar.xml	4	2015-08-27	0	1	0	000000000000000000	0	"Common Stock"	2015-08-27	M	0	5000	0	0	A	38333	D		0	15	14072	0	-2	-2	-3	-5	25	-1	16	6	0	-5	-5	-20	-22	-17	6	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Frankenberg Robert J"	"6001 America Center Drive"		"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	36	1183579	6	1002517	5	000121832615000016	"2015-08-20 19:53:01"	edgardoc.xml	4	2015-08-18	0	1	0	000000000000000000	0	"Common Stock"	2015-08-18	S	0	22500	18.2732	411146	D	182324	I	"by Trust"	0	-11	32767	-1	-4	-4	-7	-2	14	5	-17	-3	-4	-1	7	6	27	5	-6	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Frankenberg Robert J"	"One Wayside Road"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183579	6	1002517	5	000121832615000015	"2015-08-20 19:52:31"	edgardoc.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-18	M	0	10838	7.8	84536	A	318324	M	"by Trust"	0	4	32767	-1	-4	-4	-7	-2	14	5	-17	-3	-4	-1	7	6	27	5	-6	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Frankenberg Robert J"	"One Wayside Road"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183579	6	1002517	5	000121832615000015	"2015-08-20 19:52:31"	edgardoc.xml	4	2015-08-18	0	0	0	000000000000000000	1	"Common Stock"	2015-08-18	S	0	29838	18.2118	543404	D	318324	M	"by Trust"	0	-9	32767	-1	-4	-4	-7	-2	14	5	-17	-3	-4	-1	7	6	27	5	-6	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Frankenberg Robert J"	"One Wayside Road"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183579	6	1002517	5	000121832615000014	"2015-08-20 19:52:09"	edgardoc.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-18	M	0	4162	7.8	32464	A	105000	D		0	4	32767	-1	-4	-4	-7	-2	14	5	-17	-3	-4	-1	7	6	27	5	-6	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Frankenberg Robert J"	"One Wayside Road"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183579	6	1002517	5	000121832615000014	"2015-08-20 19:52:09"	edgardoc.xml	4	2015-08-18	0	0	0	000000000000000000	1	"Common Stock"	2015-08-18	S	0	4162	18.263	76011	D	105000	D		0	-4	32767	-1	-4	-4	-7	-2	14	5	-17	-3	-4	-1	7	6	27	5	-6	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Frankenberg Robert J"	"One Wayside Road"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	94	1183579	11	1010552	1	000131105015000057	"2015-06-11 16:35:26"	edgar.xml	4	2015-06-09	0	1	0	000000000000000000	0	"Common Stock"	2015-06-09	M	0	5000	0	0	A	33333	D		0	18	12150	-1	-5	-5	-3	-16	-22	-3	-10	0	1	0	3	3	4	5	20	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Frankenberg Robert J"	"6001 America Center Drive"		"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
