sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1507498	9	717605	3	000095017024053520	"2024-05-06 16:00:13"	ownership.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	P	f	400	68.33	27332	A	17430	D		0	2	0																						"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Suever Catherine A"	"C/O Hexcel Corporation"	"281 Tresser Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1643493	5	717605	3	000095017024052177	"2024-05-02 16:26:09"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	f	15000	66.2509	993763	A	15000	I	"By Gentile Revocable Trust"	0	32767	0																						"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Gentile Tom"	"C/O Hexcel Corporation"	"281 Tresser Blvd."	Stamford	CT	06901		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1193569	6	717605	3	000095017024050514	"2024-04-30 16:04:02"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	f	5000	64.442	322210	A	8000	M	"By IRA"	0	167	0																						"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Hachey Guy C"	"C/O Hexcel Corporation"	"281 Tresser Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1176553	29	717605	3	000095017024050503	"2024-04-30 16:01:18"	ownership.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	P	f	4000	64.39	257560	A	4000	D		0	32767	0																						"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Egnotovich Cynthia M"	"C/O Hexcel Corporation"	"281 Tresser Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1348489	12	717605	3	000095017024049819	"2024-04-29 16:01:44"	ownership.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	P	f	15000	64.29	964350	A	392446	D		0	4	0																						"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Stanage Nick L"	"C/O Hexcel Corporation"	"281 Tresser Blvd."	Stamford	CT	06901		0	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1196907	15	717605	3	000095017024049813	"2024-04-29 16:00:15"	ownership.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	P	f	10000	64.13	641300	A	17803	D		0	128	0																						"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Campbell Jeffrey C"	"C/O Hexcel Corporation"	"281 Tresser Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1847066	2	1830033	2	000095017024040573	"2024-04-02 20:09:45"	ownership.xml	4/A	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	P	f	18303	5.46	99934	A	100356	I	"By FMCPM Investments Ltd.,"	0	22	0																						"Purecycle Technologies, Inc."	PCT	2821	0	DE	0004-12-31	28	d	"Musa Fernando"	"C/O Purecycle Technologies, Inc."	"5950 Hazeltine National Drive, Suite 300"	Orlando	FL	32822		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1684092	2	1306830	3	000130683024000082	"2024-03-15 16:21:43"	wk-form4_1710534089.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	1400	156.695	219373	A	57023	D		0	3	0																						"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Kelly Thomas Francis"	"222 W Las Colinas Blvd"	"Suite 900N"	Irving	TX	75039		0	1	0	0	"SVP, EM"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1847066	2	1830033	2	000095017024029942	"2024-03-12 16:12:30"	ownership.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	P	f	18303	5.46	99934	A	102053	I	"By FMCPM Investments Ltd.,"	0	22	0																						"Purecycle Technologies, Inc."	PCT	2821	0	DE	0004-12-31	28	d	"Musa Fernando"	"C/O Purecycle Technologies, Inc."	"5950 Hazeltine National Drive, Suite 300"	Orlando	FL	32822		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1800013	2	1306830	3	000130683024000074	"2024-03-11 08:45:16"	wk-form4_1710161108.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	P	0	597	156.43	93389	A	11600	D		0	5	0	0																					"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Murray Mark Christopher"	"222 W. Las Colinas Blvd"	"Ste 900N"	Irving	TX	75039		0	1	0	0	"SVP - Acetyls"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1196053	21	1519061	36	000141588923016573	"2023-12-18 16:05:09"	form4-12182023_091201.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-14	P	0	50000	7.21	360500	A	79510	D		0	169	0																						"Trinseo Plc"	TSE	2821	0	L2	0004-12-31	28	d	"Farrell Matthew"	"C/O Trinseo Plc"	"440 East Swedesford Road, Suite 301"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1218306	26	1779020	4	000120919123056829	"2023-11-28 17:35:32"	doc4.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-28	P	0	100000	0.93395	93395	A	441324	M	"By RJH Management Co, LLC."	0	29	0																						"Danimer Scientific, Inc."	DNMR	2821	841924518	DE	0004-12-31	28	d	"Hendrix Richard J"	"C/o Danimer Scientific, Inc."	"140 Industrial Boulevard"	Bainbridge	GA	39817		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
