acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-06 16:00:13"	2024-05-03	ownership.xml	95017024053520	1	0	0	717605	"Hexcel Corp /de/"	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	HXL	1	1	0	1	P	A	4	68.3300	400	27332	17430	2	D	0	1507498	"Suever Catherine A"	"C/O Hexcel Corporation"	"281 Tresser Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:26:09"	2024-05-01	ownership.xml	95017024052177	0	0	0	717605	"Hexcel Corp /de/"	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	HXL	1	1	1	1	P	A	4	66.2509	15000	993763	15000		I	0	1643493	"Gentile Tom"	"C/O Hexcel Corporation"	"281 Tresser Blvd."	Stamford	CT	06901		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-04-30 16:04:02"	2024-04-29	ownership.xml	95017024050514	0	0	0	717605	"Hexcel Corp /de/"	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	HXL	1	1	0	1	P	A	4	64.4420	5000	322210	8000	167	M	0	1193569	"Hachey Guy C"	"C/O Hexcel Corporation"	"281 Tresser Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 16:01:18"	2024-04-26	ownership.xml	95017024050503	0	0	0	717605	"Hexcel Corp /de/"	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	HXL	1	1	0	1	P	A	4	64.3900	4000	257560	4000		D	0	1176553	"Egnotovich Cynthia M"	"C/O Hexcel Corporation"	"281 Tresser Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 16:01:44"	2024-04-26	ownership.xml	95017024049819	0	0	0	717605	"Hexcel Corp /de/"	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	HXL	1	1	1	1	P	A	4	64.2900	15000	964350	392446	4	D	0	1348489	"Stanage Nick L"	"C/O Hexcel Corporation"	"281 Tresser Blvd."	Stamford	CT	06901		0	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0														
"2024-04-29 16:00:15"	2024-04-25	ownership.xml	95017024049813	0	0	0	717605	"Hexcel Corp /de/"	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	HXL	1	1	0	1	P	A	4	64.1300	10000	641300	17803	128	D	0	1196907	"Campbell Jeffrey C"	"C/O Hexcel Corporation"	"281 Tresser Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 20:09:45"	2023-11-14	wk-form4_1700054462.xml	184706623000004	0	0	0	1830033	"Purecycle Technologies, Inc."	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PCT	1	1	0	3	P	A	4	4.8067	62385	299865	102053	157	I	0	1847066	"Musa Fernando"	"C/O Purecycle Technologies, Inc."	"5950 Hazeltine National Drive, Suite 300"	Orlando	FL	32822		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 16:21:43"	2024-03-14	wf-form4_168487631113200.xml	130683024000082	0	0	0	1306830	"Celanese Corp"	2820	DE	5	102	d	28	2820	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	CE	1	1	1	2	P	A	4	127.6332	3400	433953	57023	6	D	0	1684092	"Kelly Thomas Francis"	"222 W Las Colinas Blvd"	"Suite 900N"	Irving	TX	75039		0	1	0	0	"SVP, EM"		0	0	0	0	0	0	1														
"2024-03-11 08:45:16"	2024-03-08	wf-form4_167779536207295.xml	130683024000074	1	0	0	1306830	"Celanese Corp"	2820	DE	5	102	d	28	2820	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	CE	1	1	1	3	P	A	4	119.9544	2805	336472	11600	32	D	0	1800013	"Murray Mark Christopher"	"222 W. Las Colinas Blvd"	"Ste 900N"	Irving	TX	75039		0	1	0	0	"SVP - Acetyls"		0	0	0	0	0	0	1														
"2023-12-18 16:05:09"	2023-12-14	form4-12182023_091201.xml	141588923016573	0	0	0	1519061	"Trinseo Plc"	2821	L2	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	TSE	1	1	0	1	P	A	4	7.2100	50000	360500	79510	169	D	0	1196053	"Farrell Matthew"	"C/O Trinseo Plc"	"440 East Swedesford Road, Suite 301"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0														
