sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1836718	3	1779020	4	000095017024068812	"2024-06-04 17:00:19"	ownership.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-01	M	f	16611	0	0	A	21182	D		0	363	0																						"Danimer Scientific, Inc."	DNMR	2821	841924518	DE	0004-12-31	28	d	"Noda Isao"	"C/O Danimer Scientific Inc."	"140 Industrial Boulevard"	Bainbridge	GA	39817		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1188721	22	1779020	4	000095017024068813	"2024-06-04 17:00:17"	ownership.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-01	M	f	26578	0	0	A	936436	D	"John P. Amboian 2008 Living Trust,Kings "	0	3	0																						"Danimer Scientific, Inc."	DNMR	2821	841924518	DE	0004-12-31	28	d	"Amboian John P"	"C/O Danimer Scientific Inc."	"140 Industrial Boulevard"	Bainbridge	GA	39817		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1836702	2	1779020	4	000095017024068811	"2024-06-04 17:00:16"	ownership.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-01	M	f	16611	0	0	A	3801906	D	"Greg Calhoun DGT Family Trusts GST Exemp"	0	0	0																						"Danimer Scientific, Inc."	DNMR	2821	841924518	DE	0004-12-31	28	d	"Calhoun Philip Gregory"	"C/O Danimer Scientific Inc."	"140 Industrial Boulevard"	Bainbridge	GA	39817		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1218306	28	1779020	4	000095017024068810	"2024-06-04 17:00:14"	ownership.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-01	M	f	18272	0	0	A	459596	D	"By RJH Management Co, LLC"	0	4	0																						"Danimer Scientific, Inc."	DNMR	2821	841924518	DE	0004-12-31	28	d	"Hendrix Richard J"	"C/O Danimer Scientific Inc."	"140 Industrial Boulevard"	Bainbridge	GA	39817		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1551122	6	1779020	4	000095017024068808	"2024-06-04 17:00:11"	ownership.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-01	M	f	23256	0	0	A	23256	D		0	32767	0																						"Danimer Scientific, Inc."	DNMR	2821	841924518	DE	0004-12-31	28	d	"Hunt Gregory W."	"C/O Danimer Scientific Inc."	"140 Industrial Boulevard"	Bainbridge	GA	39817		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1057560	15	1779020	4	000095017024068817	"2024-06-04 17:00:09"	ownership.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-01	M	f	18272	0	0	A	18272	D		0	32767	0																						"Danimer Scientific, Inc."	DNMR	2821	841924518	DE	0004-12-31	28	d	"Cohen Cynthia R"	"C/O Danimer Scientific Inc."	"140 Industrial Boulevard"	Bainbridge	GA	39817		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1836986	2	1779020	4	000095017024068816	"2024-06-04 17:00:07"	ownership.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-01	M	f	16611	0	0	A	1450717	D		0	1	0																						"Danimer Scientific, Inc."	DNMR	2821	841924518	DE	0004-12-31	28	d	"Pratt Stuart W"	"C/O Danimer Scientific Inc."	"140 Industrial Boulevard"	Bainbridge	GA	39817		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1665577	3	1779020	4	000095017024068814	"2024-06-04 17:00:04"	ownership.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-01	M	f	16611	0	0	A	16611	D		0	32767	0																						"Danimer Scientific, Inc."	DNMR	2821	841924518	DE	0004-12-31	28	d	"Tilley Allison Leopold"	"C/O Danimer Scientific Inc."	"140 Industrial Boulevard"	Bainbridge	GA	39817		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1778060	3	1666700	6	000106299324011827	"2024-06-04 16:25:01"	form4.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	0	3100	81.4145	252385	D	35481	D	"Retirement Savings Plan"	0	-8	0																						"Dupont De Nemours, Inc."	DD	2821	811224539	DE	0004-12-31	28	d	"Larrabee Steven P."	"Chestnut Run Plaza 730"	"974 Centre Road"	Wilmington	DE	19805		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1784190	3	1666700	6	000106299324011826	"2024-06-04 16:23:44"	form4.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	5000	81.1549	405775	D	102004	D		0	-5	0																						"Dupont De Nemours, Inc."	DD	2821	811224539	DE	0004-12-31	28	d	"Kemp Jon D."	"Chestnut Run Plaza 730"	"974 Centre Road"	Wilmington	DE	19805		0	1	0	0	"Pres, Electronics, Indus"		0	0	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1806189	2	1673985	8779	000167398524000072	"2024-06-04 16:19:10"	wk-form4_1717532341.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-06-03	S	0	350	23.95	8383	D	34985	D		0	-1	0																						"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Kintiroglou Achilles B."	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1977296	1	915389	1	000091538924000178	"2024-06-04 16:04:28"	wk-form4_1717531457.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	0	1975	77.75	153556	A	0	D		0	-100	0																						"Eastman Chemical Co"	EMN	2821	621539359	DE	0004-12-31	28	d	"Holt Adrian James"	"200 South Wilcox Drive"		Kingsport	TN	37660		0	1	0	0	"SVP, Chf HR Ofcr"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
