sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1349513	4	1315257	1	000120919118063810	"2018-12-21 10:30:37"	doc4.xml	4	2018-12-20	0	1	0	000000000000000000	0	"Common Stock"	2018-12-20	M	0	8748	15.26	133494	A	84687	D		0	12	0	0																C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"McCormack Mark R"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP, Australasian Operations"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1349513	4	1315257	1	000120919118063810	"2018-12-21 10:30:37"	doc4.xml	4	2018-12-20	0	1	0	000000000000000000	1	"Common Stock"	2018-12-20	S	0	2414	17.44	42100	D	84687	D		0	-3	0	0																C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"McCormack Mark R"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP, Australasian Operations"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1349513	4	1315257	2	000120919118017503	"2018-03-06 19:06:35"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	1	"Common Stock"	2018-03-02	M	0	324	0	0	A	78353	D		0	0	0																	C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-12-31	24	d	"McCormack Mark R"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP, Australasian Operations"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1349513	4	1315257	2	000120919118012934	"2018-02-23 16:08:15"	doc4.xml	4	2018-02-21	0	1	0	000000000000000000	0	"Common Stock"	2018-02-21	M	0	3170	39.99	126768	A	53934	D		0	6	0																	C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-12-31	24	d	"McCormack Mark R"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP, Australasian Operations"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1349513	4	1315257	2	000120919117017507	"2017-03-03 16:20:55"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	4150	29.97	124376	A	53349	D		0	8	6160	-1	-2	-2	-7	-4				1	3	5	11	15	37	136	154	C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-12-31	24	d	"McCormack Mark R"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP, Australasian Operations"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1349513	4	1315257	2	000120919117017507	"2017-03-03 16:20:55"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	1	"Common Stock"	2017-03-01	S	0	4150	44.22	183513	D	53349	D		0	-7	6160	-1	-2	-2	-7	-4				1	3	5	11	15	37	136	154	C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-12-31	24	d	"McCormack Mark R"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP, Australasian Operations"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1349513	3	1315257	2	000118143113044582	"2013-08-14 12:37:01"	rrd388336.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Common Stock"	2013-08-13	S	0	6371	39.44	251272	D	40415	D		0	-14	5162	0	-1	-1	-1	3	23	-4	-7	2	3	4	2	-5	-5	29	42	C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-12-31	24	d	"McCormack Mark R"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP, Australian Operations"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1349513	3	1315257	2	000118143112029872	"2012-05-15 10:36:37"	rrd345282.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Common Stock"	2012-05-11	S	0	5702	37.93	216277	D	39093	D		0	-13	4216	0	-4	-5	-5	-15	-15	-9	16	-4	-6	0	-7	-3	10	-7	22	C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-12-31	24	d	"McCormack Mark R"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP, Australian Operations"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1349513	3	1315257	2	000118143112013511	"2012-03-01 17:00:58"	rrd336782.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Common Stock"	2012-02-28	S	0	6582	37.83	248997	D	44795	D		0	-13	5264	-1	-3	-3	-6	3	-5	-11	11	0	-1	-6	7	27	19	1	37	C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-12-31	24	d	"McCormack Mark R"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP, Australian Operations"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1349513	3	1315257	2	000118143111013554	"2011-02-28 17:08:31"	rrd303244.xml	4	2011-02-23	0	0	0	000000000000000000	0	"Common Stock"	2011-02-23	S	0	5000	39.689	198445	D	40168	D		0	-11	4453	0	-5	-5	-2	4	-4	-26	-4	1	-2	5	5	35	100	50	217	C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-12-31	24	d	"McCormack Mark R"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP, Australian Operations"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1349513	2	1315257	2	000118143109027835	"2009-06-01 11:02:49"	rrd244407.xml	4	2009-05-28	0	0	0	000000000000000000	0	"Common Stock"	2009-05-28	S	0	4000	24.97	99880	D	42179	D		0	-9	6591	0	8	10	14	6	12	19	10	-3	8	4	47	91	48	-38	-14	C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-12-31	24	d	"McCormack Mark R"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP, GM, Global Mkt, Sls, Dev"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1349513	1	1315257	1	000114036106001508	"2006-02-02 15:15:19"	doc1.xml	4	2006-01-31	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2006-01-31	P	0	3500	14	49000	A	39617			0	10	32767	0	8	8	8	19	29	24	63														"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"McCormack Mark R"	"Koppers Holdings Inc."	"436 Seventh Avenue"	Pittsburgh	PA	15219		0	1	0	0	"VP GM Glob.Mar.Sales,Dev."		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
