sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1305052	9	1171759	1	000141588923012601	"2023-08-24 16:05:23"	form4-08242023_040801.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	P	0	25000	10.26	256500	A	409012	D		0	7	0																						"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0000-00-00	58	g	"Hart Gerard Johan"	"10000 E. Geddes Ave."	"Ste. 500"	Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1305052	9	1171759	1	000141588923009319	"2023-06-06 16:05:25"	form4-06062023_040603.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	0	15000	12.907	193605	A	384012	D		0	4	0																						"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0000-00-00	58	g	"Hart Gerard Johan"	"10000 E. Geddes Ave."	"Ste. 500"	Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1305052	7	1171759	1	000141588923004835	"2023-03-14 16:00:18"	form4-03142023_040301.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	25000	11.9856	299640	A	183656	D		0	16	0																						"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0000-00-00	58	g	"Hart Gerard Johan"	"10000 E Geddes Ave"	"Ste 500"	Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1305052	7	1171759	1	000141588922011580	"2022-11-18 16:05:21"	form4-11182022_041101.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	P	0	14293	7.643	109241	A	158656	D		0	10	0																						"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0000-00-00	58	g	"Hart Gerard Johan"	"10000 E Geddes Ave"	"Ste 500"	Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1305052	5	1171759	1	000117911021003900	"2021-03-31 17:22:25"	edgar.xml	4	2021-03-30	0	0	0	000000000000000000	0	"Common Stock"	2021-03-30	S	0	2811	39.17	110107	D	7768	D		0	-27	0																						"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0000-00-00	58	g	"Hart Gerard Johan"	"6312 S. Fiddlers Green Circle"	"Suite 200N"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1305052	5	1171759	1	000117911021003432	"2021-03-15 17:36:41"	edgar.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	5000	37.78	188900	D	10579	D		0	-32	0																	C		0	0000		"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0000-00-00	58	g	"Hart Gerard Johan"	"6312 S. Fiddlers Green Circle"	"Suite 200N"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1305052	5	1171759	1	000117911019012844	"2019-12-16 17:18:26"	edgar.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock"	2019-12-13	P	0	5000	27.8373	139187	A	7811	D		0	178	0																	C		0	0000		"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0000-00-00	58	g	"Hart Gerard Johan"	"6312 S. Fiddlers Green Circle"	"Suite 200N"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1305052	3	1289460	1	000117911011000844	"2011-01-11 17:32:30"	edgar.xml	4	2011-01-07	0	1	0	000000000000000000	1	"Common Stock"	2011-01-07	M	0	60000	0	0	A	148061	D		0	68	9707	0	0	0	4	2	-6	5	-10	1	0	-1	2	14	30	63	110	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Hart Gerard Johan"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane, Suite 200"	Louisville	KY	40205		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1305052	3	1289460	1	000117911010017007	"2010-12-06 17:04:08"	edgar.xml	4	2010-12-02	0	1	0	000000000000000000	1	"Common Stock"	2010-12-02	S	0	25000	17.5	437500	D	133064	D		0	-16	14298	0	2	2	1	-3	-7	-8	-20	4	6	12	13	22	29	73	199	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Hart Gerard Johan"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane, Suite 200"	Louisville	KY	40205		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1305052	3	1289460	1	000117911010016649	"2010-11-29 16:04:31"	edgar.xml	4	2010-11-24	0	1	0	000000000000000000	1	"Common Stock"	2010-11-24	S	0	25000	17	425000	D	183064	D		0	-12	14327	0	0	0	4	2	0	0	-26	3	10	6	11	25	17	64	247	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Hart Gerard Johan"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane, Suite 200"	Louisville	KY	40205		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
