sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1529123	6	884614	1	000088461424000003	"2024-01-03 17:28:27"	wk-form4_1704320892.xml	4	2023-12-31	0	1	0	000000000000000000	0	"UGI Common Stock"	2023-12-31	M	0	6610	0	0	A	55615	D	"401(k) Plan"	0	13	0																						"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Beard Robert F."	"500 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1529123	4	884614	1	000120919119004491	"2019-01-18 13:21:21"	doc4.xml	4	2019-01-16	0	1	0	000000000000000000	0	"UGI Common Stock"	2019-01-16	M	0	5000	0	0	A	49021	D	"401(k) Plan"	0	11	0	0																C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Beard Robert F."	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"EVP, Natural Gas"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1529123	3	884614	1	000120919118034742	"2018-06-01 16:54:36"	doc4.xml	4	2018-05-30	0	1	0	000000000000000000	0	"UGI Common Stock"	2018-05-30	M	0	45000	27.64	1243800	A	45371	D	"401(k) Plan"	0	12129	0																	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Beard Robert F."	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"Pres, CEO of subsidiary"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1529123	3	884614	1	000120919118034742	"2018-06-01 16:54:36"	doc4.xml	4	2018-05-30	0	1	0	000000000000000000	1	"UGI Common Stock"	2018-05-30	S	0	45000	51.2533	2306399	D	45371	D	"401(k) Plan"	0	-50	0																	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Beard Robert F."	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"Pres, CEO of subsidiary"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1529123	3	884614	1	000120919118004632	"2018-01-19 17:40:49"	doc4.xml	4	2018-01-17	0	1	0	000000000000000000	0	"UGI Common Stock"	2018-01-17	M	0	3109	0	0	A	45274	D	"401(k) Plan"	0	7	0																	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Beard Robert F."	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"Pres, CEO of subsidiary"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1529123	3	884614	1	000120919117035780	"2017-05-26 15:08:01"	doc4.xml	4	2017-05-25	0	1	0	000000000000000000	0	"UGI Common Stock"	2017-05-25	M	0	30000	21.81	654300	A	43009	D	"401(k) Plan"	0	231	0	0																C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Beard Robert F."	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"Pres, CEO of subsidiary"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1529123	3	884614	1	000120919117035780	"2017-05-26 15:08:01"	doc4.xml	4	2017-05-25	0	1	0	000000000000000000	1	"UGI Common Stock"	2017-05-25	S	0	30000	50.7521	1522563	D	43009	D	"401(k) Plan"	0	-41	0	0																C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Beard Robert F."	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"Pres, CEO of subsidiary"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1529123	3	884614	1	000120919117021112	"2017-03-16 16:46:23"	doc4.xml	4	2017-03-15	0	1	0	000000000000000000	0	"UGI Common Stock"	2017-03-15	M	0	19500	21.81	425295	A	42957	D	"401(k) Plan"	0	83	31529	-1	2	2	3	2				3	2	2	7	10	10	27	59	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Beard Robert F."	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"Pres, CEO of subsidiary"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1529123	3	884614	1	000120919117021112	"2017-03-16 16:46:23"	doc4.xml	4	2017-03-15	0	1	0	000000000000000000	1	"UGI Common Stock"	2017-03-15	S	0	19500	48.5248	946234	D	42957	D	"401(k) Plan"	0	-31	31529	-1	2	2	3	2				3	2	2	7	10	10	27	59	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Beard Robert F."	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"Pres, CEO of subsidiary"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1529123	3	884614	1	000120919117004877	"2017-01-20 16:35:39"	doc4.xml	4	2017-01-18	0	1	0	000000000000000000	0	"UGI Common Stock"	2017-01-18	M	0	6000	0	0	A	42946	D	"401(k) Plan"	0	16	29326	0	-1	-1	0	3	7			-1	1	0	5	4	4	47	28	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Beard Robert F."	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"Pres, CEO of subsidiary"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1529123	3	884614	1	000120919116140784	"2016-09-09 16:55:30"	doc4.xml	4	2016-09-08	0	1	0	000000000000000000	0	"UGI Common Stock"	2016-09-08	M	0	18000	21.06	379080	A	38838	D	"401(k) Plan"	0	86	28931	-4	2	2	1	-3	0	6		2	4	4	4	8	23	44	38	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Beard Robert F."	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"Pres, CEO of subsidiary"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1529123	3	884614	1	000120919116140784	"2016-09-09 16:55:30"	doc4.xml	4	2016-09-08	0	1	0	000000000000000000	1	"UGI Common Stock"	2016-09-08	S	0	18000	47.1863	849353	D	38838	D	"401(k) Plan"	0	-32	28931	-4	2	2	1	-3	0	6		2	4	4	4	8	23	44	38	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Beard Robert F."	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"Pres, CEO of subsidiary"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
