sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1916396	1	730708	1	000073070824000137	"2024-05-06 17:31:23"	wk-form4_1715031063.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	3855	24.4368	94204	D	17165	D		0	-18	0																						"Seacoast Banking Corp of Florida"	SBCF	6022	592260678	FL	0004-12-31	60	h	"Stallings James C III"	"P.O. Box 9012"		Stuart	FL	34995		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078596	14	730708	1	000073070823000133	"2023-12-21 17:55:18"	wk-form4_1703199303.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Common Stock"	2023-12-19	M	0	101956	12.7211	1296988	A	397537	D	"Held by Spouse in Trust,Held by Sherwood"	0	34	0																						"Seacoast Banking Corp of Florida"	SBCF	6022	592260678	FL	0004-12-31	60	h	"Hudson Dennis S III"	"Seacoast Banking Corp. of Florida"	"P.O. Box 9012"	Stuart	FL	34995		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1627974	4	730708	1	000073070823000122	"2023-11-09 15:54:36"	wk-form4_1699563266.xml	4	2023-11-08	0	1	0	000000000000000000	0	"Common Stock"	2023-11-08	M	0	21255	14.82	314999	A	161808	D		0	15	0	0																					"Seacoast Banking Corp of Florida"	SBCF	6022	592260678	FL	0004-12-31	60	h	"Shaffer Charles M"	"Seacoast Banking Corporation of Florida"	"P. O. Box 9012"	Stuart	FL	34995		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1627974	4	730708	1	000073070823000116	"2023-11-02 16:51:22"	wk-form4_1698958272.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common Stock"	2023-11-01	M	0	25000	10.54	263500	A	140553	D		0	22	0																						"Seacoast Banking Corp of Florida"	SBCF	6022	592260678	FL	0004-12-31	60	h	"Shaffer Charles M"	"Seacoast Banking Corporation of Florida"	"P. O. Box 9012"	Stuart	FL	34995		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1701946	2	730708	1	000073070823000114	"2023-11-02 16:44:03"	wk-form4_1698957835.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	P	0	1250	19.99	24988	A	25172	D		0	5	0																						"Seacoast Banking Corp of Florida"	SBCF	6022	592260678	FL	0004-12-31	60	h	"Lipstein Robert J"	"Po Box 9012"		Stuart	FL	34995		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1916396	1	730708	1	000073070823000096	"2023-08-07 16:48:02"	wk-form4_1691441272.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	2990	23.7809	71105	D	11508	D		0	-21	0																						"Seacoast Banking Corp of Florida"	SBCF	6022	592260678	FL	0004-12-31	60	h	"Stallings James C III"	"P.O. Box 9012"		Stuart	FL	34995		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078596	14	730708	1	000120919123038041	"2023-06-16 17:56:30"	doc4.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	10400	11	114400	A	354399	D	"Held by Spouse in Trust,Held by Sherwood"	0	3	0																						"Seacoast Banking Corp of Florida"	SBCF	6022	592260678	FL	0004-12-31	60	h	"Hudson Dennis S III"	"Seacoast Banking Corp. of Florida"	"P.O. Box 9012"	Stuart	FL	34995		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1701946	2	730708	1	000120919123027485	"2023-05-04 19:16:56"	doc4a.xml	4/A	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	5166	19.2196	99288	A	21393	D		0	32	0																						"Seacoast Banking Corp of Florida"	SBCF	6022	592260678	FL	0004-12-31	60	h	"Lipstein Robert J"	"Po Box 9012"		Stuart	FL	34995		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078596	14	730708	1	000120919123027473	"2023-05-04 19:01:26"	doc4.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Common Stock"	2023-05-02	M	0	9000	11	99000	A	343999	D	"Held by Spouse in Trust,Held by Sherwood"	0	3	0																						"Seacoast Banking Corp of Florida"	SBCF	6022	592260678	FL	0004-12-31	60	h	"Hudson Dennis S III"	"Seacoast Banking Corp. of Florida"	"P.O. Box 9012"	Stuart	FL	34995		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1200665	3	730708	1	000120919123027456	"2023-05-04 18:37:31"	doc4.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	2385	20.66	49274	A	45567	D	"Held by spouse in trust"	0	6	0																						"Seacoast Banking Corp of Florida"	SBCF	6022	592260678	FL	0004-12-31	60	h	"Fogal Christopher E"	"Seacoast Banking Corp. of Florida"	"P. O. Box 9012"	Stuart	FL	34995		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
