sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1824222	2	1773751	3	000177375123000304	"2023-12-19 16:56:02"	wk-form4_1703022952.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	M	0	565	0	0	A	34697	D		0	2	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Cosgrove Delos M."	"2269 Chestnut Street, #523"		"San Francisco,"	CA	94123		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1824222	2	1773751	3	000177375123000253	"2023-09-19 14:15:31"	wk-form4_1695147321.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	M	0	565	0	0	A	34132	D		0	2	0	0																					"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Cosgrove Delos M."	"2269 Chestnut Street, #523"		"San Francisco,"	CA	94123		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1824222	2	1773751	3	000177375123000177	"2023-06-20 17:00:47"	wk-form4_1687294835.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-15	M	0	565	0	0	A	33567	D		0	2	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Cosgrove Delos M."	"2269 Chestnut Street, #523"		"San Francisco,"	CA	94123		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1824222	2	1773751	3	000177375123000145	"2023-06-02 16:55:12"	wk-form4_1685739301.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-01	M	0	25659	0	0	A	33002	D		0	349	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Cosgrove Delos M."	"2269 Chestnut Street, #523"		"San Francisco,"	CA	94123		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1824222	2	1773751	3	000177375123000084	"2023-03-17 16:12:32"	wf-form4_167908393715020.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-15	M	0	565	0	0	A	7343	D		0	8	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Cosgrove Delos M."	"2269 Chestnut Street, #523"		"San Francisco,"	CA	94123		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1824222	2	1773751	3	000177375122000249	"2022-12-19 16:43:29"	wf-form4_167148614372369.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-15	M	0	565	0	0	A	6778	D		0	9	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Cosgrove Delos M."	"2269 Chestnut Street, #523"		"San Francisco,"	CA	94123		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1824222	2	1773751	3	000177375122000199	"2022-09-19 19:11:03"	wf-form4_166362904815692.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-15	M	0	565	0	0	A	6213	D		0	10	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Cosgrove Delos M."	"2269 Chestnut Street, #523"		"San Francisco,"	CA	94123		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1824222	2	1773751	3	000177375122000149	"2022-06-16 16:40:55"	wf-form4_165541204000649.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-15	M	0	565	0	0	A	5648	D		0	11	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Cosgrove Delos M."	"2269 Chestnut Street, #523"		"San Francisco,"	CA	94123		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
20	34	1824222	1	1393584	1	000120919122025462	"2022-04-22 19:53:49"	doc4.xml	4	2020-09-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-17	P	0	200	18	3600	A	30138	D		0	1	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Cosgrove Delos M."	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	11	1824222	2	1773751	3	000177375122000094	"2022-03-17 19:13:41"	wf-form4_164755880324506.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-15	M	0	564	0	0	A	5083	D		0	12	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Cosgrove Delos M."	"2269 Chestnut Street, #523"		"San Francisco,"	CA	94123		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
