sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1200486	10	1524025	2	000118143114025103	"2014-06-26 20:58:06"	rrd412389.xml	4	2014-06-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-06-26	P	0	25000	7.7934	194835	A	25000	D		0	32767	1898	1	3	3	6	-3	-2	22	25	-3	-5	-10	-30	-33	-31	-49	-51	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-02-01	56	g	"Griesemer Daniel"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	13	1018005	3	000118143109014905	"2009-03-10 19:04:57"	rrd236904.xml	4	2009-03-09	0	0	0	000000000000000000	0	"CWTR Common Stock"	2009-03-09	P	0	100000	1.69	169000	A	281218	D		0	55	1001	11	-5	-5	0	54	206	319	317	12	-4	-23	-36	-17	-79	-60	-91	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-02-02	56	g	"Griesemer Dan"	"One Coldwater Creek Drive"		Sandpoint	ID	83864		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	11	1018005	2	000118143107063012	"2007-10-19 18:33:26"	rrd175523.xml	4	2007-10-17	0	0	0	000000000000000000	0	"CWTR Common Stock"	2007-10-17	P	0	30000	8.43027	252908	A	86750	D		0	53	32767	-6	8	8	15	5	-47	-34	-50	-2	-22	-25	-29	-62	-64	-72	-52						"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	11	1018005	2	000118143107038171	"2007-06-06 13:27:41"	rrd161638.xml	4	2007-06-04	0	1	0	000000000000000000	0	"CWTR Common Stock"	2007-06-04	M	0	2500	1.93	4825	A	43750	D		0	6	32767	0	-2	-5	-4	-7	-49	-68	-75	1	23	32	15	45	0	-8	59	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	11	1018005	2	000118143107038171	"2007-06-06 13:27:41"	rrd161638.xml	4	2007-06-04	0	1	0	000000000000000000	1	"CWTR Common Stock"	2007-06-04	S	0	2500	25	62500	D	43750	D		0	-5	32767	0	-2	-5	-4	-7	-49	-68	-75	1	23	32	15	45	0	-8	59	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	11	1018005	2	000118143107037566	"2007-06-04 19:18:55"	rrd161505.xml	4	2007-05-31	0	1	0	000000000000000000	0	"CWTR Common Stock"	2007-05-31	M	0	2500	1.93	4825	A	43750	D		0	6	32767	3	-2	-2	-5	-10	-52	-70	-78	19	20	26	10	41	0	-3	66	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	11	1018005	2	000118143107037566	"2007-06-04 19:18:55"	rrd161505.xml	4	2007-05-31	0	1	0	000000000000000000	1	"CWTR Common Stock"	2007-05-31	S	0	2500	25	62500	D	43750	D		0	-5	32767	3	-2	-2	-5	-10	-52	-70	-78	19	20	26	10	41	0	-3	66	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	5	1018005	2	000118143107002044	"2007-01-05 11:59:06"	rrd141960.xml	4	2007-01-03	0	1	0	000000000000000000	0	"CWTR Common Stock"	2007-01-03	M	0	2500	1.93	4825	A	43750	D		0	6	32767	0	-2	-4	2	-22	-11	-3	-76	-2	-4	3	-20	-15	-9	19	88	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	5	1018005	2	000118143107002044	"2007-01-05 11:59:06"	rrd141960.xml	4	2007-01-03	0	1	0	000000000000000000	1	"CWTR Common Stock"	2007-01-03	S	0	2500	25	62500	D	43750	D		0	-5	32767	0	-2	-4	2	-22	-11	-3	-76	-2	-4	3	-20	-15	-9	19	88	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	5	1018005	2	000118143107000959	"2007-01-03 18:00:43"	rrd141229.xml	4	2006-12-29	0	1	0	000000000000000000	0	"CWTR Common Stock"	2006-12-29	M	0	955	1.93	1843	A	43750	D		0	2	32767	-1	0	0	1	-20	-16	-5	-73	1	-5	0	-18	-15	-8	19	81	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	5	1018005	2	000118143107000959	"2007-01-03 18:00:43"	rrd141229.xml	4	2006-12-29	0	1	0	000000000000000000	1	"CWTR Common Stock"	2006-12-29	S	0	955	25	23875	D	43750	D		0	-2	32767	-1	0	0	1	-20	-16	-5	-73	1	-5	0	-18	-15	-8	19	81	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	5	1018005	2	000118143106071096	"2006-12-20 17:09:43"	rrd139955.xml	4	2006-12-18	0	1	0	000000000000000000	0	"CWTR Common Stock"	2006-12-18	M	0	2500	1.93	4825	A	43750	D		0	6	32767	0	-2	-2	-4	-23	-23	-7	-74	8	6	2	-13	-11	5	25	98	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	5	1018005	2	000118143106071096	"2006-12-20 17:09:43"	rrd139955.xml	4	2006-12-18	0	1	0	000000000000000000	1	"CWTR Common Stock"	2006-12-18	S	0	2500	25.28	63200	D	43750	D		0	-5	32767	0	-2	-2	-4	-23	-23	-7	-74	8	6	2	-13	-11	5	25	98	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	5	1018005	2	000118143106067954	"2006-12-06 16:59:12"	rrd138396.xml	4	2006-12-04	0	1	0	000000000000000000	0	"CWTR Common Stock"	2006-12-04	M	0	2500	1.93	4825	A	43750	D		0	6	32767	-1	0	0	-3	-5	-25	-1	-68	-1	-11	-16	-18	-9	-5	15	115	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	5	1018005	2	000118143106067954	"2006-12-06 16:59:12"	rrd138396.xml	4	2006-12-04	0	1	0	000000000000000000	1	"CWTR Common Stock"	2006-12-04	S	0	2500	25	62500	D	43750	D		0	-5	32767	-1	0	0	-3	-5	-25	-1	-68	-1	-11	-16	-18	-9	-5	15	115	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	5	1018005	2	000118143106066325	"2006-11-29 12:05:28"	rrd137588.xml	4	2006-11-27	0	1	0	000000000000000000	0	"CWTR Common Stock"	2006-11-27	M	0	2500	1.93	4825	A	43750	D		0	6	32767	0	2	1	0	-1	-29	0	-67	-12	-17	-16	-15	-10	-3	15	113	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	5	1018005	2	000118143106066325	"2006-11-29 12:05:28"	rrd137588.xml	4	2006-11-27	0	1	0	000000000000000000	1	"CWTR Common Stock"	2006-11-27	S	0	2500	26.6864	66716	D	43750	D		0	-5	32767	0	2	1	0	-1	-29	0	-67	-12	-17	-16	-15	-10	-3	15	113	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	5	1018005	2	000118143106065628	"2006-11-22 16:06:01"	rrd137181.xml	4	2006-11-20	0	1	0	000000000000000000	0	"CWTR Common Stock"	2006-11-20	M	0	3967	1.93	7656	A	43750	D		1	10	32767	-8	-1	-1	-9	-10	-30	-25	-64	3	8	6	10	23	15	53	180	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	5	1018005	2	000118143106065628	"2006-11-22 16:06:01"	rrd137181.xml	4	2006-11-20	0	1	0	000000000000000000	1	"CWTR Common Stock"	2006-11-20	S	0	3967	30.5274	121102	D	43750	D		1	-8	32767	-8	-1	-1	-9	-10	-30	-25	-64	3	8	6	10	23	15	53	180	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	5	1018005	2	000118143106063786	"2006-11-14 20:59:32"	rrd136250.xml	4	2006-11-13	0	1	0	000000000000000000	0	"CWTR Common Stock"	2006-11-13	M	0	2500	1.93	4825	A	43750	D		0	6	27953	4	2	2	2	-21	-37	-35	-74	-4	0	-6	0	28	1	46	135	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	5	1018005	2	000118143106063786	"2006-11-14 20:59:32"	rrd136250.xml	4	2006-11-13	0	1	0	000000000000000000	1	"CWTR Common Stock"	2006-11-13	S	0	2500	28.926	72315	D	43750	D		0	-5	27953	4	2	2	2	-21	-37	-35	-74	-4	0	-6	0	28	1	46	135	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	5	1018005	2	000118143106062569	"2006-11-08 20:04:10"	rrd135433.xml	4	2006-11-06	0	1	0	000000000000000000	0	"CWTR Common Stock"	2006-11-06	M	0	2500	2.4411	6103	A	43750	D		0	6	30255	0	-4	-4	0	-17	-35	-34	-71	4	-1	1	5	47	-2	59	169	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	5	1018005	2	000118143106062569	"2006-11-08 20:04:10"	rrd135433.xml	4	2006-11-06	0	1	0	000000000000000000	2	"CWTR Common Stock"	2006-11-06	S	0	2500	28.896	72240	D	43750	D		0	-5	30255	0	-4	-4	0	-17	-35	-34	-71	4	-1	1	5	47	-2	59	169	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	5	1018005	2	000118143106061386	"2006-11-02 17:38:12"	rrd134862.xml	4	2006-10-31	0	1	0	000000000000000000	0	"CWTR Common Stock"	2006-10-31	M	0	23533	2.59	60950	A	43750	D		0	116	27382	-2	0	0	3	-16	-33	-31	-71	-3	-3	0	3	49	-3	62	192	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	5	1018005	2	000118143106061386	"2006-11-02 17:38:12"	rrd134862.xml	4	2006-10-31	0	1	0	000000000000000000	1	"CWTR Common Stock"	2006-10-31	S	0	23533	31.0025	729582	D	43750	D		0	-35	27382	-2	0	0	3	-16	-33	-31	-71	-3	-3	0	3	49	-3	62	192	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	5	1018005	2	000118143106061005	"2006-11-01 18:01:49"	rrd134596.xml	4	2006-10-30	0	1	0	000000000000000000	0	"CWTR Common Stock"	2006-10-30	M	0	2500	2.59	6475	A	43750	D		0	6	27439	-4	-2	-2	2	-13	-33	-30	-68	1	4	8	4	58	4	69	204	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	5	1018005	2	000118143106061005	"2006-11-01 18:01:49"	rrd134596.xml	4	2006-10-30	0	1	0	000000000000000000	1	"CWTR Common Stock"	2006-10-30	S	0	2500	30.373	75933	D	43750	D		0	-5	27439	-4	-2	-2	2	-13	-33	-30	-68	1	4	8	4	58	4	69	204	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	5	1018005	2	000118143106059522	"2006-10-25 06:48:53"	rrd133826.xml	4	2006-10-23	0	1	0	000000000000000000	0	"CWTR Common Stock"	2006-10-23	M	0	2500	2.59	6475	A	43750	D		0	6	28201	0	-1	0	1	-6	-39	-30	-70	2	4	3	5	51	9	70	213	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	5	1018005	2	000118143106059522	"2006-10-25 06:48:53"	rrd133826.xml	4	2006-10-23	0	1	0	000000000000000000	1	"CWTR Common Stock"	2006-10-23	S	0	2500	30.057	75143	D	43750	D		0	-5	28201	0	-1	0	1	-6	-39	-30	-70	2	4	3	5	51	9	70	213	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	5	1018005	2	000118143106058715	"2006-10-18 18:08:55"	rrd133339.xml	4	2006-10-16	0	1	0	000000000000000000	0	"CWTR Common Stock"	2006-10-16	M	0	2500	2.59	6475	A	43750	D		0	6	29093	1	1	1	3	3	-30	-24	-73	0	0	3	8	37	1	74	227	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	5	1018005	2	000118143106058715	"2006-10-18 18:08:55"	rrd133339.xml	4	2006-10-16	0	1	0	000000000000000000	1	"CWTR Common Stock"	2006-10-16	S	0	2500	29.5	73750	D	43750	D		0	-5	29093	1	1	1	3	3	-30	-24	-73	0	0	3	8	37	1	74	227	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
