sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1581001	6	1399520	5	000141588922012609	"2022-12-16 08:23:17"	form4-12162022_011255.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	5721	6.2	35470	A	4212024	D		0	0	0	0																					"One Group Hospitality, Inc."	STKS	5812	141961545	DE	0004-12-31	58	g	"Segal Jonathan"	"1624 Market St"	"Ste 311"	Denver	CO	80202		1	1	1	0	"Dir, BUSINESS DEVELOPMENT"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1581001	6	1399520	5	000141588922011266	"2022-11-09 19:16:48"	form4-11102022_121138.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	P	0	20000	5.33	106600	A	4206303	D		0	0	0																						"One Group Hospitality, Inc."	STKS	5812	141961545	DE	0004-12-31	58	g	"Segal Jonathan"	"1624 Market St"	"Ste 311"	Denver	CO	80202		1	1	1	0	"Dir, BUSINESS DEVELOPMENT"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1581001	6	1399520	5	000141588921003979	"2021-08-17 18:45:35"	form4-08172021_030822.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Stock"	2021-08-13	S	0	49529	11.1013	549835	D	4113612	D		1	-1	0																						"One Group Hospitality, Inc."	STKS	5812	141961545	DE	0004-12-31	58	g	"Segal Jonathan"	"1624 Market St"	"Ste 311"	Denver	CO	80202		1	1	1	0	"Dir, BUSINESS DEVELOPMENT"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1581001	5	1399520	5	000110465921082223	"2021-06-16 21:39:00"	tm2120009d2_4.xml	4	2021-06-16	0	1	0	000000000000000000	0	"Common Stock"	2021-06-16	M	0	4455	2.73	12162	A	4163141	D		0	0	0																						"One Group Hospitality, Inc."	STKS	5812	141961545	DE	0004-12-31	58	g	"Segal Jonathan"	"1624 Market St."	"Suite 311"	Denver	CO	80202		1	1	1	0	"Dir, Business Development"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1581001	5	1399520	5	000110465921082223	"2021-06-16 21:39:00"	tm2120009d2_4.xml	4	2021-06-16	0	1	0	000000000000000000	1	"Common Stock"	2021-06-16	S	0	9303	11.4154	106197	D	4163141	D		0	0	0																						"One Group Hospitality, Inc."	STKS	5812	141961545	DE	0004-12-31	58	g	"Segal Jonathan"	"1624 Market St."	"Suite 311"	Denver	CO	80202		1	1	1	0	"Dir, Business Development"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1581001	5	1399520	5	000110465921081026	"2021-06-14 21:36:19"	tm2119729-3_4seq1.xml	4	2021-06-11	0	1	0	000000000000000000	0	"Common Stock"	2021-06-11	M	0	44103	2.73	120401	A	4167989	D		1	1	0																						"One Group Hospitality, Inc."	STKS	5812	141961545	DE	0004-12-31	58	g	"Segal Jonathan"	"1624 Market St."	"Suite 311"	Denver	CO	80202		1	1	1	0	"Dir, Business Development"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1581001	5	1399520	5	000110465921081026	"2021-06-14 21:36:19"	tm2119729-3_4seq1.xml	4	2021-06-11	0	1	0	000000000000000000	1	"Common Stock"	2021-06-11	S	0	52218	12.7091	663643	D	4167989	D		1	-1	0																						"One Group Hospitality, Inc."	STKS	5812	141961545	DE	0004-12-31	58	g	"Segal Jonathan"	"1624 Market St."	"Suite 311"	Denver	CO	80202		1	1	1	0	"Dir, Business Development"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1581001	5	1399520	5	000110465921079667	"2021-06-10 21:10:10"	tm2119442d3_4.xml	4	2021-06-09	0	1	0	000000000000000000	0	"Common Stock"	2021-06-09	M	0	249282	2.73	680540	A	4176104	D		1	6	0																						"One Group Hospitality, Inc."	STKS	5812	141961545	DE	0004-12-31	58	g	"Segal Jonathan"	"1624 Market St."	"Suite 311"	Denver	CO	80202		1	1	1	0	"Dir, Business Development"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1581001	5	1399520	5	000110465921079667	"2021-06-10 21:10:10"	tm2119442d3_4.xml	4	2021-06-09	0	1	0	000000000000000000	1	"Common Stock"	2021-06-09	S	0	173812	12.4644	2166454	D	4176104	D		1	-4	0																						"One Group Hospitality, Inc."	STKS	5812	141961545	DE	0004-12-31	58	g	"Segal Jonathan"	"1624 Market St."	"Suite 311"	Denver	CO	80202		1	1	1	0	"Dir, Business Development"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1581001	5	1399520	5	000110465921078999	"2021-06-09 20:43:41"	tm2119260-1_4seq1.xml	4	2021-06-07	0	1	0	000000000000000000	0	"Common Stock"	2021-06-07	M	0	85418	2.73	233191	A	4263989	D		1	2	0																						"One Group Hospitality, Inc."	STKS	5812	141961545	DE	0004-12-31	58	g	"Segal Jonathan"	"1624 Market St."	"Suite 311"	Denver	CO	80202		1	1	1	0	"Dir, Business Development"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
