sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	923589	8	1086411	3	000118143109019381	"2009-04-07 15:53:35"	rrd238592.xml	4	2008-05-13	0	0	0	000000000000000000	1	"Common Stock"	2008-05-13	P	0	200000	0.5	100000	A	3508541	I	"Richard M. Osborne Trust"	0	6	0	0																C		0	0000		"John D. Oil & Gas Co"	JDOG	1381	946542723		0004-12-31	13	b	"Osborne Richard M"	"8500 Station Street"	"Suite 113"	Mentor	OH	44060		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1204312	2	1086411	3	000118143108025821	"2008-04-21 13:30:17"	rrd203450.xml	4	2006-04-22	0	0	0	000000000000000000	0	"Common Stock"	2006-04-22	P	0	351	0.55	193	A	1134	I	"Jointly with wife"	0	45	0	0																C		0	0000		"John D. Oil & Gas Co"	JDOG	1381	946542723		0004-12-31	13	b	"Heidnik Jeffrey J"	"8500 Station Street"	"Suite 345"	Mentor	OH	44060		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
9	58	1275539	2	1086411	2	000118143107037246	"2007-06-04 11:14:34"	rrd161474.xml	4	2007-05-31	0	0	0	000000000000000000	0	"Common Stock"	2007-05-31	P	0	5000	0.55	2750	A	5000	D		0	32767	0	0																C		0	0000		"John D. Oil & Gas Co"	JDOG	6798	946542723		0004-12-31	67	h	"Mihitsch  Cheryl Jean"	"8500 Station Street"	"Suite 345"	Mentor	OH	44060		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1041743	4	1086411	2	000118143106028667	"2006-05-08 15:16:17"	rrd117038.xml	4	2006-05-02	0	0	0	000000000000000000	0	"Common Stock"	2006-05-02	P	0	148672	0.5	74336	A	199722			0	291	0	0																					"John D. Oil & Gas Co"	JDOG	6798	946542723		0004-12-31	67	h	"Grossi Mark D"	"8500 Station Street, Suite 100"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1043384	1	1086411	2	000118143106028666	"2006-05-08 15:16:03"	rrd117036.xml	4	2006-04-21	0	0	0	000000000000000000	0	"Common Stock"	2006-04-21	P	0	148672	0.5	74336	A	438937			0	51	0	0																					"John D. Oil & Gas Co"	JDOG	6798	946542723		0004-12-31	67	h	"Calabrese Steven A"	"8500 Station Street, Suite 100"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	923589	8	1086411	2	000118143106028665	"2006-05-08 15:15:49"	rrd117034.xml	4	2006-04-21	0	0	0	000000000000000000	0	"Common Stock"	2006-05-02	S	0	297344	0.5	148672	D	4561044	R	"Richard M. Osborne Trust"	1	-6	0	0																					"John D. Oil & Gas Co"	JDOG	6798	946542723		0004-12-31	67	h	"Osborne Richard M"	"8500 Station Street"	"Suite 113"	Mentor	OH	44060		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	923589	8	1086411	2	000118143106022919	"2006-04-07 13:12:30"	rrd113825.xml	4	2006-04-05	0	0	0	000000000000000000	0	"Common Stock"	2006-04-05	P	0	206186	0	0	A	2503530	T	"Turkey Vulture Fund XIII, Ltd. and Richa"	0	9	0	0																					"John D. Oil & Gas Co"	JDOG	6798	946542723		0004-12-31	67	h	"Osborne Richard M"	"8500 Station Street"	"Suite 113"	Mentor	OH	44060		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204316	13	1086411	2	000118143106022918	"2006-04-07 13:12:19"	rrd113835.xml	4	2006-04-05	0	0	0	000000000000000000	0	"Common Stock"	2006-04-05	S	0	206186	0	0	D	55000			0	-79	0	0																					"John D. Oil & Gas Co"	JDOG	6798	946542723		0004-12-31	67	h	"Smith Thomas James"	"8500 Station Street, Suite 100"		Mentor	OH	44060		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1354541	1	1086411	2	000118143106015570	"2006-03-02 14:31:16"	rrd109626.xml	4	2006-02-28	0	0	0	000000000000000000	0	"Common Stock"	2006-02-28	P	0	200000	0.5	100000	A	200000			0	32767	0	0																					"John D. Oil & Gas Co"	JDOG	6798	946542723		0004-12-31	67	h	"Coyne Terence P"	"8500 Station Street"	"Suite 100"	Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	923589	8	1086411	2	000118143106015569	"2006-03-02 14:30:49"	rrd109851.xml	4	2006-02-28	0	0	0	000000000000000000	0	"Common Stock"	2006-02-28	P	0	2000000	0.5	1000000	A	2297344	T	"Turkey Vulture Fund XIII, Ltd. and Richa"	0	673	0	0																					"John D. Oil & Gas Co"	JDOG	6798	946542723		0004-12-31	67	h	"Osborne Richard M"	"8500 Station Street"	"Suite 113"	Mentor	OH	44060		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
