sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1282940	11	1060990	1	000106099013000163	"2013-06-17 18:30:15"	wf-form4_137150820503573.xml	4	2013-06-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2013-06-13	S	0	206488	2.07805	429091	D	526878	D		1	-28	0																	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Cirone John C"	"801 Cherry Street"	"Suite 3700, Unit 19"	"Fort Worth"	TX	76102		0	1	0	0	"EVP-Gen. Counsel, Sec."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1282940	4	1389030	1	000114036110033114	"2010-08-12 16:35:04"	doc1.xml	4	2010-08-10	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2010-08-10	M	0	1333	0	0	A	39518	D		0	3	0																	LP		0	0000		"Quicksilver Gas Services LP"	KGS	4922	562639586	DE	0004-12-31	49	e	"Cirone John C"	"777 West Rosedale Street"		"Fort Worth"	TX	76104		0	1	0	0	"SVP-Gen. Counsel, Sec."		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1282940	7	1060990	1	000114036109029933	"2009-12-21 21:38:43"	doc1.xml	4	2009-12-18	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-12-18	M	0	16882	11.9167	201178	A	145719	D		0	13	32767	3	0	0	3	-7	-7	-20	-7	3	19	13	17	14	55	183	-47	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Cirone John C"	"777 West Rosedale Street"		"Fort Worth"	TX	76104		0	1	0	0	"SVP-Gen.Counsel, Sec."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1282940	7	1060990	1	000114036109029933	"2009-12-21 21:38:43"	doc1.xml	4	2009-12-18	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2009-12-18	S	0	16882	15.0052	253318	D	145719	D		0	-10	32767	3	0	0	3	-7	-7	-20	-7	3	19	13	17	14	55	183	-47	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Cirone John C"	"777 West Rosedale Street"		"Fort Worth"	TX	76104		0	1	0	0	"SVP-Gen.Counsel, Sec."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1282940	7	1060990	1	000114036109021274	"2009-09-18 17:04:52"	doc1.xml	4	2009-09-16	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-09-16	M	0	39792	5.505	219055	A	145719	D		0	38	32767	-4	0	0	3	21	14	10	-6	8	23	18	18	22	135	-37	-42	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Cirone John C"	"777 West Rosedale Street"		"Fort Worth"	TX	76104		0	1	0	0	"SVP-Gen.Counsel, Sec."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1282940	7	1060990	1	000114036109021274	"2009-09-18 17:04:52"	doc1.xml	4	2009-09-16	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2009-09-16	S	0	39792	13.86	551517	D	145719	D		0	-21	32767	-4	0	0	3	21	14	10	-6	8	23	18	18	22	135	-37	-42	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Cirone John C"	"777 West Rosedale Street"		"Fort Worth"	TX	76104		0	1	0	0	"SVP-Gen.Counsel, Sec."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1282940	4	1389030	1	000114036109018779	"2009-08-12 17:21:40"	doc1.xml	4	2009-08-10	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2009-08-10	M	0	1333	0	0	A	28469	D		0	5	0																	LP		0	0000		"Quicksilver Gas Services LP"	KGS	4922	562639586	DE	0004-12-31	49	e	"Cirone John C"	"777 West Rosedale Street"		"Fort Worth"	TX	76104		0	1	0	0	"SVP-Gen. Counsel, Sec."		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1282940	4	1389030	1	000114036108019173	"2008-08-13 14:45:07"	doc1.xml	4	2008-08-11	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2008-08-11	M	0	1334	0	0	A	7883	D		0	20	0	0																LP		0	0000		"Quicksilver Gas Services LP"	KGS	4922	562639586	DE	0004-12-31	49	e	"Cirone John C"	"777 West Rosedale Street"		"Fort Worth"	TX	76104		0	1	0	0	"SVP-Gen. Counsel, Sec."		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1282940	6	1060990	1	000114036108003649	"2008-02-12 13:55:09"	doc1.xml	4	2008-02-11	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-02-11	M	0	2448	3.68	9009	A	80734	D		0	3	32767	0	2	5	6	9	24	-27	-76	12	13	22	6	17	50	63	37	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Cirone John C"	"777 West Rosedale Street"		"Fort Worth"	TX	76104		0	1	0	0	"SVP-Gen.Counsel,  Sec."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1282940	5	1389030	1	000114036107016239	"2007-08-14 11:13:05"	doc1.xml	4	2007-08-10	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2007-08-10	P	0	900	21	18900	A	900	D		0	32767	0	0																LP		0	0000		"Quicksilver Gas Services LP"	KGS	4922	562639586	DE	0004-12-31	49	e	"Cirone John C"	"777 West Rosedale Street"		"Fort Worth"	TX	76104		0	1	0	0	"SVP-Gen. Counsel,  Sec."		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
