sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1361519	3	1156375	2	000115637523000194	"2023-11-07 07:38:35"	wk-form4_1699360706.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock Class A"	2023-11-06	S	0	1500	213.6	320400	D	3167	D		0	-32	0	0																					"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Suskind Dennis"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
15	23	1361519	6	808450	1	000080845021000029	"2021-03-11 09:54:57"	wf-form4_161547448371365.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	4769	44.04	210027	D	7515	D		0	-39	0	0																C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Suskind Dennis"	"C/o Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
24	48	1361519	3	1156375	2	000115637521000012	"2021-02-16 12:06:56"	edgardoc.xml	4	2021-02-12	0	0	0	000000000000000000	0	"Common Stock Class A"	2021-02-12	S	0	1000	183.32	183320	D	2565	D		0	-28	0	0																C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Suskind Dennis"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
15	23	1361519	6	808450	1	000080845021000004	"2021-01-20 11:00:53"	wf-form4_161115843251816.xml	4	2021-01-19	0	0	0	000000000000000000	0	"Common Stock"	2021-01-19	S	0	2500	43.9604	109901	D	8895	D		0	-22	0	0																C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Suskind Dennis"	"C/o Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1361519	6	808450	1	000080845020000109	"2020-12-28 11:03:01"	wf-form4_160917136734188.xml	4	2020-12-23	0	0	0	000000000000000000	0	"Common Stock"	2020-12-23	S	0	2000	44	88000	D	11395	D		0	-15	0	0																C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Suskind Dennis"	"C/o Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
24	48	1361519	3	1156375	2	000115637520000086	"2020-08-26 10:37:37"	edgardoc.xml	4	2020-08-25	0	0	0	000000000000000000	0	"Common Stock Class A"	2020-08-25	S	0	2000	174.61	349220	D	3565	D		0	-36	0	0																C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Suskind Dennis"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1361519	3	1156375	2	000115637519000090	"2019-08-12 15:17:13"	edgardoc.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock Class A"	2019-08-09	S	0	1500	212.46	318690	D	4853	D		0	-24	0	0																C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Suskind Dennis"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
15	23	1361519	6	808450	1	000080845019000044	"2019-03-04 13:05:07"	wf-form4_155172269333602.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	0	3170	0	0	A	4553	D		0	229	0	0																C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Suskind Dennis"	"C/o Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
24	48	1361519	3	1156375	2	000115637517000089	"2017-09-12 12:15:11"	edgardoc.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Common Stock Class A"	2017-09-11	S	0	750	129.34	97005	D	5059	D		0	-13	0	0																C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Suskind Dennis"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1361519	3	1156375	2	000115637517000042	"2017-04-28 13:24:12"	edgardoc.xml	4	2017-04-28	0	0	0	000000000000000000	0	"Common Stock Class A"	2017-04-28	S	0	1099	115.29	126704	D	5000	D		0	-18	32767	0	1	1	3					-4	-2	-2	-8	-4	16	28	43	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Suskind Dennis"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1361519	3	1156375	2	000115637517000010	"2017-02-06 16:18:30"	edgardoc.xml	4	2017-02-03	0	0	0	000000000000000000	0	"Common Stock Class A"	2017-02-03	S	0	1000	121	121000	D	6099	D		0	-14	32767	0	-1	-1	-1	3	0			-1	0	3	2	22	21	46	49	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Suskind Dennis"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1361519	3	1156375	2	000115637516000261	"2016-12-09 16:36:14"	edgardoc.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock Class A"	2016-12-09	S	0	1000	122.45	122450	D	7099	D		0	-12	32767	0	0	0	0	-3	5			4	9	6	23	16	30	37	52	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Suskind Dennis"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1361519	3	1156375	2	000115637516000252	"2016-11-03 13:13:54"	edgardoc.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock Class A"	2016-11-02	S	0	2000	100.522	201044	D	8099	D		0	-20	32767	0	2	2	11	14	22	22		1	-2	-3	-7	-2	10	11	32	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Suskind Dennis"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1361519	3	1156375	2	000115637516000201	"2016-09-01 17:32:05"	edgardoc.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock Class A"	2016-09-01	S	0	1000	109.49	109490	D	10099	D		0	-9	32767	0	0	0	-1	-3	4	19		2	2	5	7	12	16	26	56	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Suskind Dennis"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1361519	3	1156375	2	000115637516000190	"2016-08-02 18:13:05"	edgardoc.xml	4	2016-07-29	0	0	0	000000000000000000	0	"Common Stock Class A"	2016-07-29	S	0	1000	102.79	102790	D	11099	D		0	-8	32767	0	0	0	1	4	-3	22		0	2	3	10	11	17	13	54	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Suskind Dennis"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
