sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1515322	19	749660	2	000089924322005408	"2022-02-09 15:56:04"	doc4.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Common Stock"	2022-02-07	S	0	20000	5.375	107500	D	1198382	D		1	-2	0	0																					"Icad Inc"	ICAD	3841	20377419	DE	0004-12-31	38	d	"Sassine Andy"	"C/o Icad Inc"	"98 Spit Brook Road, Suite 100"	Nashua	NH	03062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515322	19	749660	2	000089924322001551	"2022-01-11 09:38:31"	doc4.xml	4	2022-01-06	0	0	0	000000000000000000	0	"Common Stock"	2022-01-06	S	0	20000	6.135	122700	D	1218382	D		1	-2	0	0																					"Icad Inc"	ICAD	3841	20377419	DE	0004-12-31	38	d	"Sassine Andy"	"C/o Icad Inc"	"98 Spit Brook Road, Suite 100"	Nashua	NH	03062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515322	21	749660	2	000089924321047335	"2021-12-08 16:31:56"	doc4.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	S	0	20000	6.995	139900	D	1238382	D		1	-2	0																						"Icad Inc"	ICAD	3841	20377419	DE	0004-12-31	38	d	"Sassine Andy"	"C/O Icad Inc"	"98 Spit Brook Road Suite 100"	Nashua	NH	03062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515322	21	749660	2	000089924321043947	"2021-11-10 16:40:45"	doc4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	20000	10.595	211900	D	1258382	D		1	-2	0																						"Icad Inc"	ICAD	3841	20377419	DE	0004-12-31	38	d	"Sassine Andy"	"C/O Icad Inc"	"98 Spit Brook Road Suite 100"	Nashua	NH	03062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515322	21	749660	2	000089924321039687	"2021-10-08 16:05:29"	doc4.xml	4	2021-10-06	0	0	0	000000000000000000	0	"Common Stock"	2021-10-06	S	0	20000	10.49	209800	D	1278382	D		1	-2	0																						"Icad Inc"	ICAD	3841	20377419	DE	0004-12-31	38	d	"Sassine Andy"	"C/O Icad Inc"	"98 Spit Brook Road Suite 100"	Nashua	NH	03062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515322	21	749660	2	000089924321036179	"2021-09-15 19:22:31"	doc4.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	S	0	20000	10.885	217700	D	1298382	D		1	-2	0																						"Icad Inc"	ICAD	3841	20377419	DE	0004-12-31	38	d	"Sassine Andy"	"C/O Icad Inc"	"98 Spit Brook Road Suite 100"	Nashua	NH	03062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515322	10	749660	2	000074966020000040	"2020-09-09 16:57:34"	primary_doc.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Common Stock"	2020-09-08	S	0	20000	9.43615	188723	D	1314882	D		1	-1	0																	C		0	0000		"Icad Inc"	ICAD	3841	20377419	DE	0004-12-31	38	d	"Sassine Andy"	"C/o Icad, Inc."	"98 Spit Brook Road, Suite 100"	Nashua	NH	03062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515322	10	749660	2	000074966020000037	"2020-08-10 16:28:18"	primary_doc.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Common Stock"	2020-08-06	S	0	20000	10.295	205900	D	1334882	D		1	-1	0																	C		0	0000		"Icad Inc"	ICAD	3841	20377419	DE	0004-12-31	38	d	"Sassine Andy"	"C/o Icad, Inc."	"98 Spit Brook Road, Suite 100"	Nashua	NH	03062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515322	10	749660	2	000074966020000035	"2020-07-15 11:17:16"	primary_doc.xml	4	2020-07-13	0	0	0	000000000000000000	0	"Common Stock"	2020-07-13	S	0	20000	9.5027	190054	D	1354882	D		1	-1	0	0																C		0	0000		"Icad Inc"	ICAD	3841	20377419	DE	0004-12-31	38	d	"Sassine Andy"	"C/o Icad, Inc."	"98 Spit Brook Road, Suite 100"	Nashua	NH	03062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1515322	15	1768224	1	000089924320016049	"2020-06-10 21:59:11"	doc4.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Common Stock"	2020-06-10	P	0	5000	29.74	148700	A	273245	D		0	2	0																	C		0	0000		"Arcturus Therapeutics Holdings Inc."	ARCT	2834	0	DE	0004-12-31	28	d	"Sassine Andy"	"C/o Arcturus Therapeutics Holdings Inc."	"10628 Science Center Drive, Suite 250"	"San Diego"	CA	92121		1	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
