sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1626430	4	1180079	1	000114036117047223	"2017-12-22 17:01:13"	doc1.xml	4	2017-12-21	0	1	0	000000000000000000	4	"Common Stock"	2017-12-21	S	0	17618	16.2304	285947	D	8743	D		1	-67	0																	C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Stynes Theresa"	"C/o Silver Spring Networks, Inc."	"230 W. Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1626430	4	1180079	1	000114036117047223	"2017-12-22 17:01:13"	doc1.xml	4	2017-12-21	0	1	0	000000000000000000	0	"Common Stock"	2017-12-21	M	0	1884	11.0789	20873	A	8743	D		0	27	0																	C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Stynes Theresa"	"C/o Silver Spring Networks, Inc."	"230 W. Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1421857	6	1180079	1	000114036117047221	"2017-12-22 17:00:18"	doc1.xml	4	2017-12-21	0	1	0	000000000000000000	1	"Common Stock"	2017-12-21	S	0	140230	16.23	2275933	D	67838	D		0	-67	0																	C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Bell Michael"	"C/o Silver Spring Networks, Inc."	"230 W. Tasman Drive"	"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1421857	6	1180079	1	000114036117047221	"2017-12-22 17:00:18"	doc1.xml	4	2017-12-21	0	1	0	000000000000000000	0	"Common Stock"	2017-12-21	M	0	140230	14.24	1996875	A	67838	D		0	-194	0																	C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Bell Michael"	"C/o Silver Spring Networks, Inc."	"230 W. Tasman Drive"	"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1421857	6	1180079	1	000114036117046805	"2017-12-19 19:30:27"	doc1.xml	4	2017-12-15	0	1	0	000000000000000000	1	"Common Stock"	2017-12-15	S	0	395	16.24	6415	D	67838	D		1	-1	0																	C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Bell Michael"	"C/o Silver Spring Networks, Inc."	"230 W. Tasman Drive"	"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1421857	6	1180079	1	000114036117046805	"2017-12-19 19:30:27"	doc1.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Common Stock"	2017-12-15	M	0	395	14.24	5625	A	67838	D		1	1	0																	C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Bell Michael"	"C/o Silver Spring Networks, Inc."	"230 W. Tasman Drive"	"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571546	3	1180079	1	000114036117045938	"2017-12-12 20:13:53"	doc1.xml	4	2017-12-07	0	1	0	000000000000000000	3	"Common Stock"	2017-12-07	S	0	68541	16.24	1113106	D	20176	D		0	-77	0																	C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Arnold Richard S. Jr."	"C/o Silver Spring Networks, Inc."	"230 W. Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571546	3	1180079	1	000114036117045938	"2017-12-12 20:13:53"	doc1.xml	4	2017-12-07	0	1	0	000000000000000000	0	"Common Stock"	2017-12-07	M	0	68541	12.4419	852781	A	20176	D		0	-142	0																	C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Arnold Richard S. Jr."	"C/o Silver Spring Networks, Inc."	"230 W. Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571608	3	1180079	1	000114036117045109	"2017-12-05 19:42:30"	doc1.xml	4	2017-12-01	0	1	0	000000000000000000	1	"Common Stock"	2017-12-01	S	0	14273	16.0689	229351	D	91784	D		0	-13	0																	C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Vaswani Raj"	"C/o Silver Spring Networks, Inc."	"230 W. Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	Co-Founder		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571608	3	1180079	1	000114036117045109	"2017-12-05 19:42:30"	doc1.xml	4	2017-12-01	0	1	0	000000000000000000	0	"Common Stock"	2017-12-01	M	0	14273	1.1	15700	A	91784	D		0	18	0																	C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Vaswani Raj"	"C/o Silver Spring Networks, Inc."	"230 W. Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	Co-Founder		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1680044	1	1180079	1	000114036117043719	"2017-11-22 20:06:43"	doc1.xml	4	2017-11-21	0	1	0	000000000000000000	1	"Common Stock"	2017-11-21	S	0	15000	16.16	242400	D	4060	D		1	-79	0																	C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Ildeniz Aysegul"	"C/o Silver Spring Networks, Inc."	"230 W. Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1680044	1	1180079	1	000114036117043719	"2017-11-22 20:06:43"	doc1.xml	4	2017-11-21	0	1	0	000000000000000000	0	"Common Stock"	2017-11-21	M	0	15000	13.42	201300	A	4060	D		1	-137	0																	C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Ildeniz Aysegul"	"C/o Silver Spring Networks, Inc."	"230 W. Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571608	3	1180079	1	000114036117043272	"2017-11-17 20:10:40"	doc1.xml	4	2017-11-16	0	1	0	000000000000000000	1	"Common Stock"	2017-11-16	S	0	15688	16.0813	252283	D	91784	D		0	-15	0																	C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Vaswani Raj"	"C/o Silver Spring Networks, Inc."	"230 W. Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	Co-Founder		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571608	3	1180079	1	000114036117043272	"2017-11-17 20:10:40"	doc1.xml	4	2017-11-16	0	1	0	000000000000000000	0	"Common Stock"	2017-11-16	M	0	14273	1.1	15700	A	91784	D		0	18	0																	C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Vaswani Raj"	"C/o Silver Spring Networks, Inc."	"230 W. Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	Co-Founder		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571605	4	1180079	1	000114036117043271	"2017-11-17 20:07:49"	doc1.xml	4	2017-11-17	0	1	0	000000000000000000	0	"Common Stock"	2017-11-17	M	0	18500	1.1	20350	A	54465	D		0	51	0																	C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Reeves Donald L. III"	"C/o Silver Spring Networks, Inc."	"230 W. Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1680044	1	1180079	1	000114036117043270	"2017-11-17 20:06:15"	doc1.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	S	0	16189	16.1339	261191	D	4060	D		1	-80	0																	C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Ildeniz Aysegul"	"C/o Silver Spring Networks, Inc."	"230 W. Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571608	3	1180079	1	000114036117042915	"2017-11-14 19:58:03"	doc1.xml	4	2017-11-10	0	1	0	000000000000000000	2	"Common Stock"	2017-11-10	M	0	2270	0	0	A	634452	M	"By trust"	1	0	0																	C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Vaswani Raj"	"C/o Silver Spring Networks, Inc."	"230 W. Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	Co-Founder		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
