sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1558667	9	45012	1	000106299324005431	"2024-03-05 15:35:14"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	0	377000	35.3	13308100	D	759015	D		0	-33	0	0																					"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Miller Jeffrey Allen"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1558667	9	45012	1	000106299323015925	"2023-08-07 15:48:04"	form4.xml	4	2023-08-04	0	1	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	99355	40	3974200	D	719818	D		0	-12	0	0																					"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Miller Jeffrey Allen"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1558667	9	45012	1	000106299323010669	"2023-05-10 16:10:26"	form4.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	281340	30.2475	8509831	D	819173	D		1	-26	0																						"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Miller Jeffrey Allen"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1558667	9	45012	1	000106299322010194	"2022-04-13 15:16:17"	form4.xml	4	2022-04-12	0	1	0	000000000000000000	0	"Common Stock"	2022-04-12	S	0	58600	40	2344000	D	850421	D		0	-6	0	0																					"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Miller Jeffrey Allen"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1558667	9	45012	1	000106299322001610	"2022-01-26 16:22:14"	form4.xml	4	2022-01-25	0	1	0	000000000000000000	0	"Common Stock"	2022-01-25	S	0	33333	30	999990	D	907928	D		0	-4	0																						"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Miller Jeffrey Allen"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1558667	9	45012	1	000106299321009472	"2021-10-13 13:35:24"	form4.xml	4	2021-10-11	0	1	0	000000000000000000	0	"Common Stock"	2021-10-11	S	0	33333	25	833325	D	859489	D		0	-4	0	0																					"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Miller Jeffrey Allen"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1558667	9	45012	1	000004501218000053	"2018-01-24 15:00:36"	edgar.xml	4	2018-01-22	0	1	0	000000000000000000	0	"Common Stock"	2018-01-22	S	0	29025	55	1596375	D	456595	D		0	-6	0	0																C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Miller Jeffrey Allen"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1558667	8	45012	1	000004501217000087	"2017-04-07 11:21:30"	edgar.xml	4	2017-04-05	0	1	0	000000000000000000	0	"Common Stock"	2017-04-05	S	0	725	50.28	36453	D	299777	D		0	0	32767	0	-1	0	-4	-10				2	4	-1	-5	-10	10	40	17	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Miller Jeffrey Allen"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"Dir, Pres"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1558667	6	45012	1	000004501217000022	"2017-01-06 11:45:34"	edgar.xml	4	2017-01-05	0	1	0	000000000000000000	0	"Common Stock"	2017-01-05	S	0	3166	56.19	177898	D	301188	D		0	-1	32767	0	1	0	-2	0	-10			4	2	5	13	23	30	71	52	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Miller Jeffrey Allen"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1558667	6	45012	1	000004501216000423	"2016-12-08 16:11:55"	edgar.xml	4	2016-12-06	0	1	0	000000000000000000	1	"Common Stock"	2016-12-06	S	0	6478	53.17	344435	D	262554	D		0	-2	32767	2	0	0	-2	3	-6			-1	10	10	13	22	19	50	44	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Miller Jeffrey Allen"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
