sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1224080	2	919482	2	000091948204000049	"2004-03-30 16:23:26"	c0001224080d20040330f4p1f.xml	4	2004-03-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-03-29	M	0	1495	13.9001	20781	A	50421	D	"401(k) Plan,By son"	0	3	0																	C	A	0	0000		"Travelers Property Casualty Corp"	TAP.A	6331	61008174	CT	0004-12-31	63	h	"Maclean Brian W"	"Travelers Property Casualty Corp."	"One Tower Square"	Hartford	CT	06183		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1224077	1	919482	2	000091948204000048	"2004-03-30 15:00:59"	c0001224077d20040330f4f.xml	4	2004-03-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-03-29	M	0	5297	11.3265	59996	A	51531	D	"401(k) Plan"	0	11	0	0																C	A	0	0000		"Travelers Property Casualty Corp"	TAP.A	6331	61008174	CT	0004-12-31	63	h	"Higgins Peter N"	"Travelers Property Casualty Corp."	"One Tower Square"	Hartford	CT	06183		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1224080	2	919482	2	000091948204000046	"2004-03-03 17:00:57"	c0001224080d20040303f4f.xml	4	2004-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-03-03	M	0	61	13.72	837	A	50233	D	"401(k) Plan,By son"	0	0	0																	C	A	0	0000		"Travelers Property Casualty Corp"	TAP.A	6331	61008174	CT	0004-12-31	63	h	"Maclean Brian W"	"Travelers Property Casualty Corp."	"One Tower Square"	Hartford	CT	06183		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1224080	2	919482	2	000091948204000045	"2004-02-06 13:12:04"	c0001224080d20040206f4f.xml	4	2004-02-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-02-04	M	0	600	13.72	8232	A	50222	D	"401(k) Plan,By son"	0	1	0	0																C	A	0	0000		"Travelers Property Casualty Corp"	TAP.A	6331	61008174	CT	0004-12-31	63	h	"Maclean Brian W"	"Travelers Property Casualty Corp."	"One Tower Square"	Hartford	CT	06183		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1224074	1	919482	2	000091948204000044	"2004-02-06 13:10:40"	c0001224074d20040206f4f.xml	4	2004-02-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-02-04	M	0	3517	14.35	50469	A	78469	D	"401(k) Plan"	0	5	0	0																C	A	0	0000		"Travelers Property Casualty Corp"	TAP.A	6331	61008174	CT	0004-12-31	63	h	"Elliot Douglas G"	"Travelers Property Casualty Corp."	"One Tower Square"	Hartford	CT	06183		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1224081	1	919482	2	000091948204000043	"2004-02-06 13:09:00"	c0001224081d20040206f4f.xml	4	2004-02-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-02-04	M	0	3859	11.3265	43709	A	62771	D	"401(k) Plan"	0	7	0	0																C	A	0	0000		"Travelers Property Casualty Corp"	TAP.A	6331	61008174	CT	0004-12-31	63	h	"Michener James M"	"Travelers Property Casualty Corp."	"One Tower Square"	Hartford	CT	06183		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1224077	1	919482	2	000091948204000042	"2004-01-30 14:32:38"	c0001224077d20040130f4f.xml	4	2004-01-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-01-28	M	0	7701	11.3265	87225	A	50307	D	"401(k) Plan"	0	18	0	0																C	A	0	0000		"Travelers Property Casualty Corp"	TAP.A	6331	61008174	CT	0004-12-31	63	h	"Higgins Peter N"	"Travelers Property Casualty Corp."	"One Tower Square"	Hartford	CT	06183		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1224077	1	919482	2	000091948204000028	"2004-01-22 15:56:01"	c0001224077d20040122f4f.xml	4	2004-01-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-01-20	M	0	3847	11.3265	43573	A	36379	D	"401(k) Plan"	0	12	0	0																C	A	0	0000		"Travelers Property Casualty Corp"	TAP.A	6331	61008174	CT	0004-12-31	63	h	"Higgins Peter N"	"Travelers Property Casualty Corp."	"One Tower Square"	Hartford	CT	06183		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1224080	2	919482	2	000091948204000027	"2004-01-22 15:51:41"	c0001224080d20040122f4f.xml	4	2004-01-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-01-20	M	0	4146	12.2248	50682	A	38029	D	"401(k) Plan,By son"	0	12	0	0																C	A	0	0000		"Travelers Property Casualty Corp"	TAP.A	6331	61008174	CT	0004-12-31	63	h	"Maclean Brian W"	"Travelers Property Casualty Corp."	"One Tower Square"	Hartford	CT	06183		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1224073	1	919482	2	000091948204000017	"2004-01-15 18:43:36"	primary_doc.xml	4	2004-01-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-01-13	M	0	95	14.35	1363	A	58012	D		0	0	0																	C	A	0	0000		"Travelers Property Casualty Corp"	TAP.A	6331	61008174	CT	0004-12-31	63	h	"Benet Jay S"	"Travelersj Property Casualty Corp"	"One Tower Sq"	Hartford	CT	06118		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
