sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1128840	7	721683	1	000072168315000165	"2015-11-20 16:52:41"	edgar.xml	4	2015-11-18	0	0	0	000000000000000000	0	"Common Stock"	2015-11-18	S	0	30000	54.7321	1641962	D	217577	I	"Family Trust 2,By Spouse,Family Trust 1"	1	-12	32767	1	1	1	2	-7	-23	-2	-8	3	2	4	13	20	32	70	81	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Page H Lynn"	"P. O. Box 2567"		Columbus	GA	31902-2567		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128840	7	721683	1	000072168315000131	"2015-11-03 16:10:46"	edgar.xml	4	2015-10-30	0	0	0	000000000000000000	0	"Common Stock"	2015-10-30	S	0	51586	54.0159	2786464	D	247577	M	"Family Trust 2,By Spouse,Family Trust 1"	0	-17	32767	0	0	0	-1	7	-26	-2	-5	-4	5	8	13	12	32	58	81	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Page H Lynn"	"P. O. Box 2567"		Columbus	GA	31902-2567		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128840	7	721683	1	000072168313000165	"2013-11-18 09:16:08"	edgar.xml	4	2013-11-15	0	1	0	000000000000000000	0	"Common Stock"	2013-11-15	S	0	22809	30.7833	702136	D	379427	D	"By Spouse,Family Trust 1,Family Trust 2,"	0	-6	32767	0	0	0	1	2	-4	0	8	1	3	3	7	11	29	46	61	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Page H Lynn"	"P. O. Box 2567"		Columbus	GA	31902-2567		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128840	7	721683	1	000072168313000165	"2013-11-18 09:16:08"	edgar.xml	4	2013-11-15	0	1	0	000000000000000000	1	"Common Stock"	2013-11-15	M	0	17019	22.8968	389681	A	379427	D	"By Spouse,Family Trust 1,Family Trust 2,"	0	5	32767	0	0	0	1	2	-4	0	8	1	3	3	7	11	29	46	61	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Page H Lynn"	"P. O. Box 2567"		Columbus	GA	31902-2567		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128840	7	721683	1	000072168313000116	"2013-08-02 15:08:21"	edgar.xml	4	2013-08-02	0	0	0	000000000000000000	0	"Common Stock"	2013-08-02	S	0	5000	28.3	141500	D	388112	M	"Family Trust 2,By Spouse,Family Trust 1,"	0	-1	32767	0	0	0	0	-1	8	7	15	3	8	10	24	19	22	20	56	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Page H Lynn"	"P. O. Box 2567"		Columbus	GA	31902-2567		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128840	7	721683	1	000072168312000104	"2012-12-17 10:06:28"	edgar.xml	4	2012-12-14	0	0	0	000000000000000000	7	"Common Stock"	2012-12-14	S	0	6000	22.0708	132425	D	407739	M	"By Spouse"	0	-1	31645	0	1	1	-1	8	9	7	45	-1	-1	1	-1	-6	-5	14	50	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Page H Lynn"	"P. O. Box 2567"		Columbus	GA	31902-2567		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128840	7	721683	1	000072168312000016	"2012-02-03 17:15:27"	edgar.xml	4/A	2012-02-01	0	0	0	000000000000000000	0	"Common Stock"	2012-02-03	S	0	10000	21.7721	217721	D	249746	D		0	-4	30903	1	0	0	0	2	9	8	10	0	2	4	8	11	19	25	53	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Page H Lynn"	"P. O. Box 2567"		Columbus	GA	31902-2567		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128840	7	721683	1	000072168312000014	"2012-02-03 14:20:57"	edgar.xml	4	2012-02-01	0	0	0	000000000000000000	1	"Common Stock"	2012-02-01	S	0	20000	21.5505	431010	D	443902	D	"By Spouse"	1	-4	30903	0	1	1	1	3	10	10	11	0	2	4	8	11	19	25	53	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Page H Lynn"	"P. O. Box 2567"		Columbus	GA	31902-2567		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128840	7	721683	1	000072168311000115	"2011-05-06 15:34:26"	edgar.xml	4	2011-05-04	0	1	0	000000000000000000	1	"Common Stock"	2011-05-06	S	0	55000	18.9902	1044462	D	473457	D	"By Spouse"	0	-10	22965	0	1	1	2	-5	-6	7	26	-1	-2	-1	2	8	20	25	49	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Page H Lynn"	"P. O. Box 2567"		Columbus	GA	31902-2567		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	52	1128840	5	18349	1	000091406210000285	"2010-05-05 11:54:27"	edgar.xml	4	2010-05-04	0	0	0	000000000000000000	0	"Common Stock"	2010-05-04	P	0	50000	2.75	137500	A	770342	D	"By Spouse"	0	7	22970	0	2	3	6	-2	-8	-25	-13	-10	-18	-24	-19	5	31	-22	-76	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Page H Lynn"	"P.O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
