sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1543671	4	1501570	1	000150157024000076	"2024-02-07 17:40:03"	wk-form4_1707345591.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	7477	0	0	A	94741	D		0	9	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Earley Terry"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1543671	4	1501570	1	000150157024000064	"2024-02-05 17:53:58"	wk-form4_1707173624.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	4985	0	0	A	89086	D		0	6	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Earley Terry"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1543671	4	1501570	1	000150157023000176	"2023-07-28 19:49:49"	wk-form4_1690588177.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Stock"	2023-07-28	P	0	306	21.4167	6554	A	93301	D	"By Terry S Early - Individual Retirement"	0	0	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Earley Terry"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1543671	4	1501570	1	000150157023000153	"2023-07-05 18:02:25"	wk-form4_1688594524.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	0	15000	0	0	A	92995	D	"By Terry S Early - Individual Retirement"	0	19	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Earley Terry"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1543671	4	1501570	1	000150157023000076	"2023-03-02 21:26:28"	wf-form4_167781037275947.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	5639	0	0	A	73668	D		0	8	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Earley Terry"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1543671	4	1501570	1	000150157023000049	"2023-02-06 20:30:52"	wf-form4_167573343859577.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	3307	0	0	A	77383	D	"By Terry S Early - Individual Retirement"	0	4	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Earley Terry"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1543671	4	1501570	1	000150157022000118	"2022-08-01 16:52:38"	wf-form4_165938714423082.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Common Stock"	2022-07-29	P	0	1180	30.5	35990	A	74882	I	"By Terry S Early - Individual Retirement"	0	2	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Earley Terry"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1543671	4	1501570	1	000150157022000025	"2022-02-10 21:34:50"	wf-form4_164454687090866.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-02-04	M	0	7991	0	0	A	73702	D	"By Terry S Early - Individual Retirement"	0	12	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Earley Terry"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1543671	4	1501570	1	000150157022000014	"2022-01-04 21:23:06"	wf-form4_164134936508212.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	15000	0	0	A	68854	D	"By Terry S Early - Individual Retirement"	0	28	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Earley Terry"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1543671	4	1501570	1	000150157021000267	"2021-11-10 21:34:40"	wf-form4_163659806582824.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Common Stock"	2021-11-08	M	0	45300	0	0	A	57690	D	"By Terry S Early - Individual Retirement"	1	366	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Earley Terry"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
