sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1168924	2	1283582	2	000094337409001621	"2009-12-15 17:06:26"	form4_gugger121509ex.xml	4	2009-12-15	0	0	0	000000000000000000	0	"Common Stock"	2009-12-15	S	0	18705	7.35	137482	D	507263	I	"By Trust,By Child,By Partnership"	0	-4	31	3	0	0	-12	-2	-17	-17	-16	-1	-4	2	-3	-10	-9	13	-28	C		0	0000		"First Clover Leaf Financial Corp."	FCLF	6035	204797391	MD	0004-12-31	60	h	"Gugger Joseph J"	"6814 Goshen Road"		Edwardsville	IL	62025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1294692	2	1283582	2	000094337409001206	"2009-09-14 15:35:07"	form4_baird-091409ex.xml	4	2009-09-11	0	0	0	000000000000000000	0	"Common Stock"	2009-09-11	S	0	475	7.70368	3659	D	525	D		0	-48	48	0	4	4	1	0	-5	-10	-25	-1	0	-1	-2	-3	7	-12	-30	C		0	0000		"First Clover Leaf Financial Corp."	FCLF	6035	204797391	MD	0004-12-31	60	h	"Baird Nina"	"6814 Goshen Road"		Edwardsville	IL	62025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1220760	3	1283582	2	000094337409000794	"2009-06-10 13:23:49"	form4_niebur-061009ex.xml	4	2009-06-08	0	0	0	000000000000000000	0	"Common Stock"	2009-06-08	S	0	3000	8	24000	D	21468	D		0	-12	45	0	0	0	0	0	-2	-9	-20	0	-7	-5	-5	8	21	-15	-23	C		0	0000		"First Clover Leaf Financial Corp."	FCLF	6035	204797391	MD	0004-12-31	60	h	"Niebur Gary D"	"6814 Goshen Road"		Edwardsville	IL	62025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1294692	2	1283582	2	000094337409000732	"2009-05-26 13:20:14"	form4_baird-052609ex.xml	4	2009-05-18	0	0	0	000000000000000000	0	"Common Stock"	2009-05-18	S	0	235	8.115	1907	D	1000	D		0	-19	40	0	-2	-2	-6	-6	-8	-17	-28	1	4	2	-2	25	30	-6	-16	C		0	0000		"First Clover Leaf Financial Corp."	FCLF	6035	204797391	MD	0004-12-31	60	h	"Baird Nina"	"6814 Goshen Road"		Edwardsville	IL	62025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1294692	2	1283582	2	000094337408000266	"2008-02-12 12:48:51"	form4_baird-021208ex.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	S	0	200	10.3	2060	D	1185	D		0	-14	221	0	0	1	-4	-5	-6	-12	-28	1	0	2	2	-1	-3	-9	-34	C		0	0000		"First Clover Leaf Financial Corp."	FCLF	6035	204797391	MD	0004-12-31	60	h	"Baird Nina"	"6814 Goshen Road"		Edwardsville	IL	62025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1294692	2	1283582	2	000094337407001220	"2007-08-27 16:09:02"	form4_baird-082707ex.xml	4	2007-08-21	0	0	0	000000000000000000	0	"Common Stock"	2007-08-21	S	0	470	10.8445	5097	D	1385	D		0	-25	150	0	0	0	0	4	-4	-7	-17	0	1	4	2	-1	-8	-2	-15	C		0	0000		"First Clover Leaf Financial Corp."	FCLF	6035	204797391	MD	0004-12-31	60	h	"Baird Nina"	"6814 Goshen Road"		Edwardsville	IL	62025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1294692	2	1283582	2	000094337407000898	"2007-06-29 11:42:05"	form4_baird-062907ex.xml	4	2007-06-12	0	0	0	000000000000000000	0	"Common Stock"	2007-06-12	S	0	475	10.8711	5164	D	1855	D		0	-20	31	0	2	1	1	-2	5	-2	-13	-1	-2	-2	1	-4	-6	-45	-16	C		0	0000		"First Clover Leaf Financial Corp."	FCLF	6035	204797391	MD	0004-12-31	60	h	"Baird Nina"	"6814 Goshen Road"		Edwardsville	IL	62025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1294692	2	1283582	2	000094337407000529	"2007-03-30 15:57:42"	form4_baird-033007ex.xml	4	2007-01-04	0	0	0	000000000000000000	0	"Common Stock"	2007-01-04	S	0	950	11.4511	10879	D	2330	D		0	-29	108	0	0	1	1	-1	-4	1	-12	3	-1	-3	-3	-2	-5	-42	-16	C		0	0000		"First Clover Leaf Financial Corp."	FCLF	6035	204797391	MD	0004-12-31	60	h	"Baird Nina"	"6814 Goshen Road"		Edwardsville	IL	62025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1220760	3	1283582	2	000094337407000481	"2007-03-16 15:28:29"	form4_niebur-031607ex.xml	4	2007-03-14	0	0	0	000000000000000000	0	"Common Stock"	2007-03-14	S	0	2000	11.4	22800	D	24468	D		0	-8	58	0	0	-1	-4	-4	-3	2	-14	0	0	-3	-1	0	-2	-29	-11	C		0	0000		"First Clover Leaf Financial Corp."	FCLF	6035	204797391	MD	0004-12-31	60	h	"Niebur Gary D"	"6814 Goshen Road"		Edwardsville	IL	62025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1294692	1	1283582	2	000094337406001172	"2006-09-06 15:14:38"	form4_baird-090606ex.xml	4	2006-09-01	0	0	0	000000000000000000	0	"Common Stock"	2006-09-01	S	0	7400	11.6	85840	D	3280	D		0	-69	181	0	-4	-4	-3	-4	-7	-4	-4	5	7	9	8	-38	-25	-7	-2	C		0	0000		"First Clover Leaf Financial Corp."	FCLF	6035	204797391	MD	0004-12-31	60	h	"Baird Nina"	"300 St. Louis Street"		Edwardsville	IL	62025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
