sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1187976	12	1283582	6	000141588915002998	"2015-09-04 16:48:17"	form4-09042015_010909.xml	4	2015-09-02	0	0	0	000000000000000000	0	"Common Stock"	2015-09-02	P	0	700	9.21221	6449	A	22592	I	"By Roth IRA,By Spouse's IRA"	1	3	0																	C		0	0000		"First Clover Leaf Financial Corp."	FLCF	6021	204797391	MD	0004-12-31	60	h	"Kuhl P David"	"6814 Goshen Road"		Edwardsville	IL	62025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187976	12	1283582	6	000141588915002974	"2015-09-02 17:07:21"	form4-09022015_020913.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock"	2015-08-31	P	0	2800	9.19925	25758	A	21892	M	"By Roth IRA,By Spouse's IRA"	1	15	0																	C		0	0000		"First Clover Leaf Financial Corp."	FLCF	6021	204797391	MD	0004-12-31	60	h	"Kuhl P David"	"6814 Goshen Road"		Edwardsville	IL	62025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1536200	2	1283582	6	000141588915002039	"2015-06-12 16:34:45"	form4-06122015_010637.xml	4	2015-06-10	0	0	0	000000000000000000	0	"Common Stock"	2015-06-10	P	0	2000	9.25	18500	A	5000	D	"By IRA"	0	67	0																	C		0	0000		"First Clover Leaf Financial Corp."	FLCF	6021	204797391	MD	0004-12-31	60	h	"Barlow William D."	"6814 Goshen Road"		Edwardsville	IL	62025		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	54	1388554	1	1283582	5	000141588914003858	"2014-12-11 13:20:52"	form4-12112014_101243.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	P	0	400	9	3600	A	114286	I	"By Spouse's IRA,By company 1,By company "	0	0	0	0																C		0	0000		"First Clover Leaf Financial Corp."	FLCF	6035	204797391	MD	0004-12-31	60	h	"Schuetzenhofer Gerard A"	"6814 Goshen Road"		Edwardsville	IL	62025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1187976	12	1283582	5	000141588914003838	"2014-12-09 10:46:41"	form4-12092014_071232.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock"	2014-12-08	P	0	1173	8.9	10440	A	19092	I	"By Spouse's IRA,By Roth IRA"	0	7	0	0																C		0	0000		"First Clover Leaf Financial Corp."	FLCF	6035	204797391	MD	0004-12-31	60	h	"Kuhl P David"	"6814 Goshen Road"		Edwardsville	IL	62025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1388554	1	1283582	5	000141588914003784	"2014-12-03 15:40:00"	form4-12032014_121251.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	P	0	1600	9	14400	A	113886	I	"By IRA,By Spouse's IRA,By company 1,By c"	0	1	0	0																C		0	0000		"First Clover Leaf Financial Corp."	FLCF	6035	204797391	MD	0004-12-31	60	h	"Schuetzenhofer Gerard A"	"6814 Goshen Road"		Edwardsville	IL	62025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1187976	12	1283582	5	000141588914003671	"2014-11-24 12:38:56"	form4-11242014_091147.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Common Stock"	2014-11-20	P	0	5294	9.04167	47867	A	17919	M	"By Roth IRA,By Spouse's IRA"	0	42	0	0																C		0	0000		"First Clover Leaf Financial Corp."	FLCF	6035	204797391	MD	0004-12-31	60	h	"Kuhl P David"	"6814 Goshen Road"		Edwardsville	IL	62025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1522064	1	1283582	2	000157104914004608	"2014-09-15 15:44:21"	t1401779_westerhold-f4.xml	4	2014-09-11	0	0	0	000000000000000000	0	"Common Stock"	2014-09-11	P	0	100	9.2	920	A	288525	I	"By Spouse's IRA,By IRA,By Trusts,By LLC "	0	0	18	0	-8	-8	0	-6	-8	-7	-4	6	2	5	7	5	8	12	60	C		0	0000		"First Clover Leaf Financial Corp."	FCLF	6035	204797391	MD	0004-12-31	60	h	"Westerhold Mary"	"6814 Goshen Road"		Edwardsville	IL	62025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1522064	1	1283582	2	000157104914004598	"2014-09-12 18:12:53"	t1401762_westerhold-f4.xml	4	2014-09-11	0	0	0	000000000000000000	0	"Common Stock"	2014-09-11	P	0	1561	9.2	14361	A	288425	I	"By IRA,By Trusts,By LLC 1,By LLC 2,As cu"	0	1	18	5	-8	-8	-8	-6	-9	-7	-4	-1	-3	2	2	0	2	8	51	C		0	0000		"First Clover Leaf Financial Corp."	FCLF	6035	204797391	MD	0004-12-31	60	h	"Westerhold Mary"	"6814 Goshen Road"		Edwardsville	IL	62025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1522064	1	1283582	2	000157104914004507	"2014-09-10 17:01:09"	t1401762_westerhold-f4.xml	4	2014-09-08	0	0	0	000000000000000000	0	"Common Stock"	2014-09-08	P	0	379	9.2	3487	A	286864	I	"By IRA,By Trusts,By LLC 1,By LLC 2,As cu"	0	0	19	2	-1	-1	-3	-2	-4	-3	1	0	-1	2	2	-2	1	13	51	C		0	0000		"First Clover Leaf Financial Corp."	FCLF	6035	204797391	MD	0004-12-31	60	h	"Westerhold Mary"	"6814 Goshen Road"		Edwardsville	IL	62025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
