sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1499884	2	1342854	6	000114036115002167	"2015-01-20 16:08:17"	doc1.xml	4	2015-01-16	0	0	0	000000000000000000	0	"Common Stock"	2015-01-16	S	0	80000	1.19375	95500	D	219735	D		1	-27	0																	C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Kennedy Shawn Michael Thomas"	"895 Glover Road"		Smithers	A1	V0J2N6	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1499884	2	1342854	6	000114036114026365	"2014-06-23 13:24:08"	doc1.xml	4	2014-06-19	0	0	0	000000000000000000	0	"Common Stock"	2014-06-19	S	0	10000	1.11	11100	D	299735	D		0	-3	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Kennedy Shawn Michael Thomas"	"895 Glover Road"		Smithers	A1	V0J2N6	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1499884	2	1342854	6	000114036114024851	"2014-06-09 11:51:33"	doc1.xml	4/A	2014-06-04	0	0	0	000000000000000000	0	"Common Stock"	2014-06-04	S	0	30000	0.893333	26800	D	309735	D		1	-9	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Kennedy Shawn Michael Thomas"	"895 Glover Road"		Smithers	A1	V0J2N6	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1499884	2	1342854	6	000114036113036096	"2013-09-17 10:20:38"	doc1.xml	4	2013-09-12	0	0	0	000000000000000000	0	"Common Stock"	2013-09-12	S	0	25000	1.28	32000	D	339735	D		0	-7	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Kennedy Shawn Michael Thomas"	"895 Glover Road"		Smithers	A1	V0J2N6	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1499884	2	1342854	6	000114036113011181	"2013-03-07 11:26:09"	doc1.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Common Stock"	2013-03-01	S	0	59011	2.04899	120913	D	364735	D		1	-14	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Kennedy Shawn Michael Thomas"	"895 Glover Road"		Smithers	A1	V0J2N6	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1499884	2	1342854	6	000114036112040778	"2012-09-18 13:26:02"	doc1.xml	4	2012-09-17	0	0	0	000000000000000000	0	"Common Stock"	2012-09-17	S	0	100000	2.73835	273835	D	411246	D		0	-20	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Kennedy Shawn Michael Thomas"	"895 Glover Road"		Smithers	A1	V0J2N6	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	931301	7	1342854	3	000101905612000374	"2012-03-20 11:31:28"	fcmi_4.xml	4	2012-03-20	0	1	0	000000000000000000	0	"Common Shares, par value $0.001/share"	2012-03-20	S	0	1155000	1.05	1212750	D	15573502	D		0	-7	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109		0004-06-30	10	b	"Fcmi Financial Corp Et Al"	"Brookfield Place"	"181 Bay Street Suite 250"	Toronto	A6	"M5J 2T3"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1368455	9	1342854	3	000135448811001985	"2011-06-27 18:01:09"	issuerdirect_section16.xml	4	2011-06-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2011-06-24	S	0	893000	3.5	3125500	D	3719766	D		0	-19	0																	C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109		0004-06-30	10	b	"Crupi Chris"	"2029 Rolling Brook Drive"		Ottawa	A6	"K2P 0W5"	"Ontario, Canada"	1	1	0	0	Pres		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	931301	6	1342854	3	000101905611000643	"2011-06-23 18:25:51"	fcmi_4.xml	4	2011-06-21	0	1	0	000000000000000000	0	"Common Shares, par value $0.001/share"	2011-06-21	S	0	21498	3.85005	82768	D	16728502	D		1	0	0																	C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109		0004-06-30	10	b	"Fcmi Financial Corp Et Al"	"Bce Place"	"181 Bay Street Suite 250"	Toronto	A6	"M5J 2T3"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	931301	5	1342854	3	000101905611000044	"2011-01-11 14:30:50"	fcmi_4.xml	4	2011-01-10	0	1	0	000000000000000000	0	"Common Shares, par value $0.001/share"	2011-01-10	S	0	1800000	0.8875	1597500	D	16750000	D		0	-10	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109		0004-06-30	10	b	"Fcmi Financial Corp Et Al"	"Bce Place"	"181 Bay Street Suite 250"	"Toronto Canada"	A6		"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1458901	1	1342854	3	000135448811000137	"2011-01-11 11:03:09"	issuerdirect_section16.xml	4	2011-01-03	0	0	0	000000000000000000	1	"Common Stock"	2011-01-03	S	0	100000	4.12	412000	D	125000	D		0	-44	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109		0004-06-30	10	b	"Fronk Rudi"	"33 Lombard Street #4503"		Toronto	A6	"M5C 3H8"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	931301	5	1342854	3	000101905610001381	"2010-12-22 19:42:23"	fcmi_4.xml	4	2010-12-20	0	1	0	000000000000000000	0	"Common Shares, par value $0.001/share"	2010-12-21	S	0	351000	3.30685	1160705	D	18550000	D		0	-2	0																	C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109		0004-06-30	10	b	"Fcmi Financial Corp Et Al"	"Bce Place"	"181 Bay Street Suite 250"	"Toronto Canada"	A6		"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	931301	5	1342854	3	000101905610001379	"2010-12-22 19:40:18"	fcmi_4.xml	4	2010-12-20	0	0	0	000000000000000000	0	"Common Shares, par value $0.001/share"	2010-12-20	S	0	949000	3.15826	2997193	D	17601000	D		0	-5	0																	C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109		0004-06-30	10	b	"Fcmi Financial Corp Et Al"	"Bce Place"	"181 Bay Street Suite 250"	"Toronto Canada"	A6		"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1368455	9	1342854	3	000135448810002188	"2010-07-06 10:02:32"	issuerdirect_section16.xml	4	2010-07-02	0	0	0	000000000000000000	0	"Common Stock"	2010-07-02	S	0	25000	1.33	33250	A	3793900	D		0	-1	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109		0004-06-30	10	b	"Crupi Chris"	"2029 Rolling Brook Drive"		Ottawa	A6	"K2P 0W5"	"Ontario, Canada"	1	1	0	0	Pres		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
