sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1499884	2	1342854	6	000114036115002167	"2015-01-20 16:08:17"	doc1.xml	4	2015-01-16	0	0	0	000000000000000000	0	"Common Stock"	2015-01-16	S	0	80000	1.19375	95500	D	219735	D		1	-27	0																	C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Kennedy Shawn Michael Thomas"	"895 Glover Road"		Smithers	A1	V0J2N6	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1499884	2	1342854	6	000114036114026365	"2014-06-23 13:24:08"	doc1.xml	4	2014-06-19	0	0	0	000000000000000000	0	"Common Stock"	2014-06-19	S	0	10000	1.11	11100	D	299735	D		0	-3	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Kennedy Shawn Michael Thomas"	"895 Glover Road"		Smithers	A1	V0J2N6	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1499884	2	1342854	6	000114036114024851	"2014-06-09 11:51:33"	doc1.xml	4/A	2014-06-04	0	0	0	000000000000000000	0	"Common Stock"	2014-06-04	S	0	30000	0.893333	26800	D	309735	D		1	-9	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Kennedy Shawn Michael Thomas"	"895 Glover Road"		Smithers	A1	V0J2N6	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1368455	7	1342854	6	000135448814000307	"2014-01-23 12:34:49"	issuerdirect_section16.xml	4	2014-01-23	0	0	0	000000000000000000	0	"Common Stock"	2014-01-23	P	0	10000	1.21	12100	A	4064766	D		0	0	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Crupi Christopher"	"2029 Rolling Brook Drive"		Ottawa	A6	K1W1C9	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1492554	2	1342854	6	000114036114001686	"2014-01-10 11:27:56"	doc1.xml	4	2014-01-10	0	0	0	000000000000000000	0	"Common Stock"	2014-01-10	P	0	20000	0.88	17600	A	40000	D		0	100	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Buffone Carlo"	"3472 Southgate Road"		Ottawa	A6	"K1V 9P9"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1368455	7	1342854	6	000135448813006751	"2013-12-09 12:47:32"	issuerdirect_section16.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Stock"	2013-12-06	P	0	20000	1.02	20400	A	4054766	D		0	0	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Crupi Christopher"	"2029 Rolling Brook Drive"		Ottawa	A6	K1W1C9	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1368455	7	1342854	6	000135448813005981	"2013-11-04 21:17:38"	issuerdirect_section16.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Common Stock"	2013-11-04	P	0	10000	1.19	11900	A	4034766	D		0	0	0																	C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Crupi Christopher"	"2029 Rolling Brook Drive"		Ottawa	A6	K1W1C9	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1499884	2	1342854	6	000114036113036096	"2013-09-17 10:20:38"	doc1.xml	4	2013-09-12	0	0	0	000000000000000000	0	"Common Stock"	2013-09-12	S	0	25000	1.28	32000	D	339735	D		0	-7	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Kennedy Shawn Michael Thomas"	"895 Glover Road"		Smithers	A1	V0J2N6	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1368455	7	1342854	6	000135448813005222	"2013-09-16 11:21:41"	issuerdirect_section16.xml	4	2013-09-13	0	0	0	000000000000000000	0	"Common Stock"	2013-09-13	P	0	20000	1.279	25580	A	4024766	D		0	0	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Crupi Christopher"	"2029 Rolling Brook Drive"		Ottawa	A6	K1W1C9	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1368455	7	1342854	6	000135448813003631	"2013-06-26 16:38:09"	issuerdirect_section16.xml	4	2013-06-26	0	0	0	000000000000000000	0	"Common Stock"	2013-06-26	P	0	12000	1.14	13680	A	4004766	D		0	0	0																	C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Crupi Christopher"	"2029 Rolling Brook Drive"		Ottawa	A6	K1W1C9	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1368455	7	1342854	6	000135448813002076	"2013-04-18 15:24:43"	issuerdirect_section16.xml	4	2013-04-17	0	0	0	000000000000000000	0	"Common Stock"	2013-04-17	P	0	29500	1.50339	44350	A	3992766	D		0	1	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Crupi Christopher"	"2029 Rolling Brook Drive"		Ottawa	A6	K1W1C9	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1458900	2	1342854	6	000114036113014659	"2013-04-01 10:41:32"	doc1.xml	4	2013-03-27	0	1	0	000000000000000000	0	"Common Stock"	2013-03-27	P	0	100620	1.46	146905	A	160000	D		0	169	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Gonzalez-Urien Eliseo"	"10911 Corp Ranch Road"		Ashland	OR	97250		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1499884	2	1342854	6	000114036113011181	"2013-03-07 11:26:09"	doc1.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Common Stock"	2013-03-01	S	0	59011	2.04899	120913	D	364735	D		1	-14	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Kennedy Shawn Michael Thomas"	"895 Glover Road"		Smithers	A1	V0J2N6	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1368455	7	1342854	6	000135448813000950	"2013-03-01 10:02:11"	issuerdirect_section16.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Common Stock"	2013-03-01	P	0	5000	2.06	10300	A	3963266	D		0	0	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Crupi Christopher"	"2029 Rolling Brook Drive"		Ottawa	A6	K1W1C9	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
