sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1368455	7	1342854	6	000135448814000307	"2014-01-23 12:34:49"	issuerdirect_section16.xml	4	2014-01-23	0	0	0	000000000000000000	0	"Common Stock"	2014-01-23	P	0	10000	1.21	12100	A	4064766	D		0	0	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Crupi Christopher"	"2029 Rolling Brook Drive"		Ottawa	A6	K1W1C9	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1492554	2	1342854	6	000114036114001686	"2014-01-10 11:27:56"	doc1.xml	4	2014-01-10	0	0	0	000000000000000000	0	"Common Stock"	2014-01-10	P	0	20000	0.88	17600	A	40000	D		0	100	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Buffone Carlo"	"3472 Southgate Road"		Ottawa	A6	"K1V 9P9"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1368455	7	1342854	6	000135448813006751	"2013-12-09 12:47:32"	issuerdirect_section16.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Stock"	2013-12-06	P	0	20000	1.02	20400	A	4054766	D		0	0	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Crupi Christopher"	"2029 Rolling Brook Drive"		Ottawa	A6	K1W1C9	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1368455	7	1342854	6	000135448813005981	"2013-11-04 21:17:38"	issuerdirect_section16.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Common Stock"	2013-11-04	P	0	10000	1.19	11900	A	4034766	D		0	0	0																	C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Crupi Christopher"	"2029 Rolling Brook Drive"		Ottawa	A6	K1W1C9	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1368455	7	1342854	6	000135448813005222	"2013-09-16 11:21:41"	issuerdirect_section16.xml	4	2013-09-13	0	0	0	000000000000000000	0	"Common Stock"	2013-09-13	P	0	20000	1.279	25580	A	4024766	D		0	0	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Crupi Christopher"	"2029 Rolling Brook Drive"		Ottawa	A6	K1W1C9	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1368455	7	1342854	6	000135448813003631	"2013-06-26 16:38:09"	issuerdirect_section16.xml	4	2013-06-26	0	0	0	000000000000000000	0	"Common Stock"	2013-06-26	P	0	12000	1.14	13680	A	4004766	D		0	0	0																	C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Crupi Christopher"	"2029 Rolling Brook Drive"		Ottawa	A6	K1W1C9	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1368455	7	1342854	6	000135448813002076	"2013-04-18 15:24:43"	issuerdirect_section16.xml	4	2013-04-17	0	0	0	000000000000000000	0	"Common Stock"	2013-04-17	P	0	29500	1.50339	44350	A	3992766	D		0	1	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Crupi Christopher"	"2029 Rolling Brook Drive"		Ottawa	A6	K1W1C9	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1458900	2	1342854	6	000114036113014659	"2013-04-01 10:41:32"	doc1.xml	4	2013-03-27	0	1	0	000000000000000000	0	"Common Stock"	2013-03-27	P	0	100620	1.46	146905	A	160000	D		0	169	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Gonzalez-Urien Eliseo"	"10911 Corp Ranch Road"		Ashland	OR	97250		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1368455	7	1342854	6	000135448813000950	"2013-03-01 10:02:11"	issuerdirect_section16.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Common Stock"	2013-03-01	P	0	5000	2.06	10300	A	3963266	D		0	0	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Crupi Christopher"	"2029 Rolling Brook Drive"		Ottawa	A6	K1W1C9	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1499884	2	1342854	6	000114036113003512	"2013-01-29 15:31:27"	doc1.xml	4	2013-01-01	0	1	0	000000000000000000	0	"Common Stock"	2013-01-25	P	0	12500	1.43	17875	A	423746	D		0	3	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Kennedy Shawn Michael Thomas"	"895 Glover Road"		Smithers	A1	V0J2N6	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1368455	7	1342854	6	000135448813000342	"2013-01-29 13:45:26"	issuerdirect_section16.xml	4	2013-01-29	0	0	0	000000000000000000	0	"Common Stock"	2013-01-29	P	0	5000	2.22	11100	A	3958266	D		0	0	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Crupi Christopher"	"2029 Rolling Brook Drive"		Ottawa	A6	K1W1C9	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1368455	7	1342854	6	000135448812006571	"2012-12-26 07:03:14"	issuerdirect_section16.xml	4	2012-12-24	0	0	0	000000000000000000	0	"Common Stock"	2012-12-24	P	0	3500	2.09	7315	A	3953266	D		0	0	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Crupi Christopher"	"2029 Rolling Brook Drive"		Ottawa	A6	K1W1C9	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1368455	7	1342854	6	000135448812005424	"2012-10-23 16:20:24"	issuerdirect_section16.xml	4	2012-10-23	0	0	0	000000000000000000	0	"Common Stock"	2012-10-23	P	0	5000	2.5	12500	A	3949766	D		0	0	0																	C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Crupi Christopher"	"2029 Rolling Brook Drive"		Ottawa	A6	K1W1C9	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1368455	7	1342854	6	000135448812003414	"2012-06-28 12:48:12"	issuerdirect_section16.xml	4	2012-06-28	0	0	0	000000000000000000	0	"Common Stock"	2012-06-28	P	0	10000	2.32	23200	A	3844766	D		0	0	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Crupi Christopher"	"2029 Rolling Brook Drive"		Ottawa	A6	K1W1C9	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1502733	2	1342854	6	000114036112021009	"2012-04-20 15:50:57"	doc1.xml	4	2012-04-19	0	0	0	000000000000000000	0	"Common Stock"	2012-04-19	P	0	20000	2.29095	45819	A	30000	D		1	200	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Reynolds Christopher J."	"505 Anthony Dr."		Oakville	A6	L6J2K6	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1368455	7	1342854	6	000135448812001967	"2012-04-20 11:42:38"	issuerdirect_section16.xml	4	2012-04-20	0	0	0	000000000000000000	0	"Common Stock"	2012-04-20	P	0	15000	2.31	34650	A	3834766	D		0	0	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Crupi Christopher"	"2029 Rolling Brook Drive"		Ottawa	A6	K1W1C9	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	931301	7	1342854	3	000101905612000449	"2012-04-03 14:38:56"	fcmi_4.xml	4	2012-03-30	0	1	0	000000000000000000	0	"Common Shares, par value $0.001/share"	2012-03-30	P	0	1170732	2.05	2400001	A	16744234	D		0	8	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109		0004-06-30	10	b	"Fcmi Financial Corp Et Al"	"Brookfield Place"	"181 Bay Street Suite 250"	Toronto	A6	"M5J 2T3"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1368455	7	1342854	3	000135448812001511	"2012-03-30 08:57:59"	issuerdirect_section16.xml	4	2012-03-29	0	0	0	000000000000000000	0	"Common Stock"	2012-03-30	P	0	50000	2.23036	111518	A	3819766	D		0	1	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109		0004-06-30	10	b	"Crupi Christopher"	"2029 Rolling Brook Drive"		Ottawa	A6	K1W1C9	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1492554	2	1342854	3	000114036112018102	"2012-03-29 16:16:50"	doc1.xml	4	2012-03-29	0	0	0	000000000000000000	0	"Common Stock"	2012-03-29	P	0	20000	2.19975	43995	A	20000	D		0	32767	0																	C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109		0004-06-30	10	b	"Buffone Carlo"	"3472 Southgate Road"		Ottawa	A6	"K1V 9P9"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1368455	7	1342854	3	000135448812001414	"2012-03-29 11:04:01"	issuerdirect_section16.xml	4	2012-03-28	0	0	0	000000000000000000	0	"Common Stock"	2012-03-28	P	0	50000	2.19209	109605	A	3769766	D		0	1	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109		0004-06-30	10	b	"Crupi Christopher"	"2029 Rolling Brook Drive"		Ottawa	A6	K1W1C9	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1458900	2	1342854	3	000114036111016724	"2011-03-15 15:06:48"	doc1.xml	4	2011-03-11	0	1	0	000000000000000000	0	"Common Stock"	2011-03-11	P	0	59380	1.46	86695	A	59380	D		0	32767	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109		0004-06-30	10	b	"Gonzalez-Urien Eliseo"	"10911 Corp Ranch Road"		Ashland	OR	97250		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1499884	1	1342854	3	000135448811000742	"2011-03-07 15:03:52"	issuerdirect_section16.xml	4	2011-03-04	0	1	0	000000000000000000	0	"Common Stock"	2011-03-04	P	0	125000	2.94	367500	A	622946	D		0	25	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109		0004-06-30	10	b	"Kennedy Shawn Michael Thomas"	"895 Glover Road"		Smithers	A1	"V0J 2N6"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
