sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1699323	9	1314727	1	000112760224014580	"2024-05-08 16:15:51"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	905	17.23	15593	D	22759	D		0	-4	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Coles Joanna"	"C/O Sonos, Inc."	"301 Coromar Drive"	"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1699323	8	1314727	1	000112760224012676	"2024-04-08 16:27:24"	form4.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	S	0	905	19.16	17340	D	23664	D		0	-4	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Coles Joanna"	"C/O Sonos, Inc."	"614 Chapala St"	"Santa Barbara"	CA	93101		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1699323	8	1314727	1	000112760224008784	"2024-03-06 16:03:57"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	905	19.35	17512	D	13913	D		0	-6	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Coles Joanna"	"C/O Sonos, Inc."	"614 Chapala St"	"Santa Barbara"	CA	93101		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1699323	8	1314727	1	000112760224003686	"2024-02-07 16:29:19"	form4.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	0	905	15.82	14317	D	14818	D		0	-6	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Coles Joanna"	"C/O Sonos, Inc."	"614 Chapala St"	"Santa Barbara"	CA	93101		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1699323	8	1314727	1	000112760224000894	"2024-01-04 18:00:56"	form4.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	0	905	16.3	14752	D	15723	D		0	-5	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Coles Joanna"	"C/O Sonos, Inc."	"614 Chapala St"	"Santa Barbara"	CA	93101		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1699323	8	1314727	1	000112760223029019	"2023-12-06 18:17:21"	form4.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	905	15.66	14172	D	16628	D		0	-5	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Coles Joanna"	"C/O Sonos, Inc."	"614 Chapala St"	"Santa Barbara"	CA	93101		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1699323	8	1314727	1	000112760223028582	"2023-12-01 16:02:39"	form4.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	S	0	2715	15	40725	D	17533	D		0	-13	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Coles Joanna"	"C/O Sonos, Inc."	"614 Chapala St"	"Santa Barbara"	CA	93101		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1699323	3	1314727	1	000156218023006225	"2023-08-07 16:44:07"	primarydocument.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	f	905	16.56	14987	D	20248	D		0	-4	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Coles Joanna"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1699323	3	1314727	1	000156218023005740	"2023-07-05 18:48:53"	primarydocument.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	f	905	16.42	14860	D	21153	D		0	-4	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Coles Joanna"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1699323	3	1314727	1	000156218023004899	"2023-06-06 18:34:29"	primarydocument.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	S	f	905	15	13575	D	22058	D		0	-4	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Coles Joanna"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
