sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1047253	3	1647509	1	000104725318000006	"2018-04-17 14:12:44"	edgar.xml	4	2018-04-16	1	1	0	000000000000000000	0	"Class A Common Stock"	2018-04-16	M	0	15806	16.6232	262747	A	39778	D		0	66	0	0																C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"Harmon Deborah L"	"5425 Wisconsin Avenue, Suite 802"		"Chevy Chase"	MD	20815		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1358902	5	1647509	1	000135890218000002	"2018-04-17 13:53:07"	edgar.xml	4	2018-04-13	1	1	0	000000000000000000	1	"Class A Common Stock"	2018-04-13	M	0	23213	16.874	391697	A	73661	D		0	46	0	0																C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"Anton Arthur F"	"29500 Solon Road"		Solon	OH	44139		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217465	3	1647509	1	000121746518000006	"2018-02-20 11:29:09"	edgar.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-15	M	0	5145	0	0	A	2337146	I	"See footnote"	0	0	0	0																C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"Ratner Ronald A"	"50 Public Square, Suit 1100"		Cleveland	OH	44113		1	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217464	6	1647509	1	000121746418000004	"2018-02-20 11:22:47"	edgar.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-15	M	0	3429	0	0	A	2296731	I	"See footnote"	0	0	0	0																C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"Ratner James A"	"50 Public Square, Suite 1100"		Cleveland	OH	44113		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217462	2	1647509	1	000121746218000004	"2018-02-20 11:17:16"	edgar.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-15	M	0	2385	0	0	A	2760184	I	"See footnote"	0	0	0	0																C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"Ratner Brian J"	"50 Public Square, Suite 1100"		Cleveland	OH	44113		1	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217466	9	1647509	1	000121746618000004	"2018-02-20 11:07:55"	edgar.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-15	M	0	2186	0	0	A	3383102	I	"See footnote"	0	0	0	0																C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"Ratnersalzberg Deborah"	"301 Water St Se Suite 201"		Washington	DC	20003		1	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217455	8	1647509	1	000121745518000002	"2018-02-20 10:56:59"	edgar.xml	4	2018-02-15	0	1	0	000000000000000000	7	"Class A Common Stock"	2018-02-15	M	0	5829	0	0	A	373960	D	"See footnote"	0	2	0	0																C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"O'Brien Robert G."	"50 Public Square, Suite 1100"		Cleveland	OH	44113		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217454	11	1647509	1	000121745418000002	"2018-02-20 10:52:21"	edgar.xml	4	2018-02-15	0	1	0	000000000000000000	12	"Class A Common Stock"	2018-02-15	M	0	12502	0	0	A	420700	D	"See footnote,401k Plan"	0	3	0	0																C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"Larue David J"	"50 Public Square, Suite 1100"		Cleveland	OH	44113		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1532989	1	1647509	1	000153298918000002	"2018-02-20 10:37:43"	edgar.xml	4	2018-02-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2018-02-15	M	0	1276	0	0	A	46750	D	"401k Plan"	0	3	0	0																C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"Obert Charles D"	"50 Public Square, Suite 1100"		Cleveland	OH	44113		0	1	0	0	"SVP, Chief Acct Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1661556	1	1647509	1	000166155618000002	"2018-02-20 10:10:35"	edgar.xml	4	2018-02-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2018-02-15	M	0	2252	0	0	A	54642	D		0	4	0	0																C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"Bishop Duane F Jr"	"50 Public Square, Suite 1100"		Cleveland	OH	44113		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
