sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1459212	6	1609550	2	000121390019013152	"2019-07-18 20:41:25"	ownership.xml	4	2019-07-16	0	0	0	000000000000000000	0	"Common Stock"	2019-07-16	S	0	116452	68.1727	7938848	D	103939	I	"See Footnote"	1	-53	0																	C		0	0000		"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Erony Joyce"	"C/o Inspire Medical Systems, Inc."	"9700 63Rd Avenue North, Suite 200"	"Maple Grove"	MN	55369		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1459212	6	1609550	2	000121390019012782	"2019-07-15 20:17:56"	ownership.xml	4	2019-07-11	0	0	0	000000000000000000	0	"Common Stock"	2019-07-11	S	0	125460	67.4997	8468507	D	220391	I	"See Footnote"	1	-36	0																	C		0	0000		"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Erony Joyce"	"C/o Inspire Medical Systems, Inc."	"9700 63Rd Avenue North, Suite 200"	"Maple Grove"	MN	55369		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1459212	6	1609550	2	000121390019012464	"2019-07-10 20:04:05"	ownership.xml	4	2019-07-08	0	0	0	000000000000000000	0	"Common Stock"	2019-07-08	S	0	191192	66.9757	12805210	D	345851	I	"See Footnote"	1	-36	0																	C		0	0000		"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Erony Joyce"	"C/o Inspire Medical Systems, Inc."	"9700 63Rd Avenue North, Suite 200"	"Maple Grove"	MN	55369		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1459212	6	1609550	2	000121390019010008	"2019-06-04 08:34:57"	ownership.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	S	0	66568	55.7518	3711287	D	537043	I	"See Footnote"	1	-11	0	0																C		0	0000		"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Erony Joyce"	"C/o Inspire Medical Systems, Inc."	"9700 63Rd Avenue North, Suite 200"	"Maple Grove"	MN	55369		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1459212	6	1609550	2	000121390019009744	"2019-05-29 21:53:38"	ownership.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Common Stock"	2019-05-24	S	0	44053	54.2716	2390825	D	603611	I	"See Footnote"	1	-7	0																	C		0	0000		"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Erony Joyce"	"C/o Inspire Medical Systems, Inc."	"9700 63Rd Avenue North, Suite 200"	"Maple Grove"	MN	55369		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1459212	6	1609550	2	000121390019009526	"2019-05-23 21:57:23"	ownership.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock"	2019-05-21	S	0	39379	54.5202	2146952	D	647664	I	"See Footnote"	1	-6	0																	C		0	0000		"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Erony Joyce"	"C/o Inspire Medical Systems, Inc."	"9700 63Rd Avenue North, Suite 200"	"Maple Grove"	MN	55369		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1459212	6	1609550	2	000121390019001832	"2019-02-07 16:04:15"	ownership.xml	4	2019-02-05	0	0	0	000000000000000000	0	"Common Stock"	2019-02-05	S	0	37946	53.9223	2046136	D	687043	I	"See Footnote"	0	-5	0																	C		0	0000		"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Erony Joyce"	"C/o Inspire Medical Systems, Inc."	"9700 63Rd Avenue North, Suite 200"	"Maple Grove"	MN	55369		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1459212	6	1609550	2	000121390019001655	"2019-02-04 19:25:04"	ownership.xml	4	2019-01-31	0	0	0	000000000000000000	0	"Common Stock"	2019-01-31	S	0	52054	53.0698	2762496	D	724989	I	"See Footnote"	1	-7	0																	C		0	0000		"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Erony Joyce"	"C/o Inspire Medical Systems, Inc."	"9700 63Rd Avenue North, Suite 200"	"Maple Grove"	MN	55369		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1459212	6	1609550	2	000121390019001457	"2019-01-30 17:32:51"	ownership.xml	4	2019-01-28	0	0	0	000000000000000000	0	"Common Stock"	2019-01-28	S	0	67021	53.1034	3559040	D	777043	I	"See Footnote"	1	-8	0																	C		0	0000		"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Erony Joyce"	"C/o Inspire Medical Systems, Inc."	"9700 63Rd Avenue North, Suite 200"	"Maple Grove"	MN	55369		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1459212	6	1609550	2	000121390019001279	"2019-01-25 18:18:00"	ownership.xml	4	2019-01-23	0	0	0	000000000000000000	0	"Common Stock"	2019-01-23	S	0	62870	52.6216	3308317	D	844064	I	"See Footnote"	1	-7	0																	C		0	0000		"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Erony Joyce"	"C/o Inspire Medical Systems, Inc."	"9700 63Rd Avenue North, Suite 200"	"Maple Grove"	MN	55369		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1459212	6	1609550	2	000121390019001093	"2019-01-23 10:38:12"	ownership.xml	4/A	2019-01-17	0	0	0	000000000000000000	0	"Common Stock"	2019-01-17	S	0	289405	53.9044	15600213	D	906934	I	"See Footnote"	1	-24	0	0																C		0	0000		"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Erony Joyce"	"C/o Inspire Medical Systems, Inc."	"9700 63Rd Avenue North, Suite 200"	"Maple Grove"	MN	55369		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1459212	6	1609550	2	000121390019001091	"2019-01-23 10:36:27"	ownership.xml	4/A	2019-01-14	0	0	0	000000000000000000	0	"Common Stock"	2019-01-14	S	0	300704	49.308	14827103	D	1196339	I	"See Footnote"	1	-20	0	0																C		0	0000		"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Erony Joyce"	"C/o Inspire Medical Systems, Inc."	"9700 63Rd Avenue North, Suite 200"	"Maple Grove"	MN	55369		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1459212	6	1609550	2	000121390019001071	"2019-01-22 18:31:25"	ownership.xml	4	2018-01-17	0	0	0	000000000000000000	0	"Common Stock"	2018-01-17	S	0	289405	53.9044	15600213	D	906934	I	"See Footnote"	1	-24	0																	C		0	0000		"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Erony Joyce"	"C/o Inspire Medical Systems, Inc."	"9700 63Rd Avenue North, Suite 200"	"Maple Grove"	MN	55369		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1459212	6	1609550	2	000121390019000817	"2019-01-16 18:49:15"	ownership.xml	4	2018-01-14	0	0	0	000000000000000000	0	"Common Stock"	2018-01-14	S	0	300704	49.308	14827103	D	1196339	I	"See Footnote"	1	-20	0																	C		0	0000		"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Erony Joyce"	"C/o Inspire Medical Systems, Inc."	"9700 63Rd Avenue North, Suite 200"	"Maple Grove"	MN	55369		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1459212	5	1609550	2	000110465918031860	"2018-05-09 21:16:12"	a4.xml	4	2018-05-02	0	1	0	000000000000000000	1	"Common Stock"	2018-05-07	P	0	125000	16	2000000	A	1497043	I	"See Footnote"	0	9	0																	C		0	0000		"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Erony Joyce"	"C/o Inspire Medical Systems, Inc."	"9700 63Rd Avenue North, Suite 200"	"Maple Grove"	MN	55369		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	79	1459212	4	352998	3	000095015614000048	"2014-06-11 17:06:01"	primary_doc.xml	4	2014-06-09	1	0	0	000000000000000000	0	"Common Stock"	2014-06-09	S	0	17500	5.48	95900	D	5349	D		0	-77	0																	C		0	0000		"Igi Laboratories, Inc"	IG	2836	10355758	DE	0004-12-31	28	d	"Erony Joyce"	"Carnegie Hall Tower"	"152 West 57Th Street, 19Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1459212	2	352998	3	000095015613000019	"2013-03-14 16:13:09"	primary_doc.xml	4	2013-01-02	0	1	0	000000000000000000	0	"Common Stock"	2013-03-12	P	0	17500	1.31011	22927	A	22849	D		1	327	0																	C		0	0000		"Igi Laboratories, Inc"	IG	2836	10355758	DE	0004-12-31	28	d	"Erony Joyce"	"Carnegie Hall Tower"	"152 West 57Th St. 19Th Fl."	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
