sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1209079	8	1067701	1	000120919117065450	"2017-12-13 16:44:15"	doc4.xml	4	2017-12-12	0	0	0	000000000000000000	0	"Common Stock"	2017-12-12	S	0	2200	163.669	360072	D	15446	D		0	-12	0																	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"McAllister Singleton B"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1209079	7	1067701	1	000110465917013141	"2017-03-01 18:31:12"	a4.xml	4	2017-02-28	0	0	0	000000000000000000	0	"Common Stock"	2017-02-28	S	0	3300	128.03	422501	D	16388	D		0	-17	32767	4	-3	-3	-4	-8				6	0	1	19	30	56	148	38	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"McAllister Singleton B"	"C/o United Rentals, Inc."	"100 First Stamford Place"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1209079	7	1067701	1	000110465916121675	"2016-05-17 18:30:47"	a4.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Common Stock"	2016-05-13	S	0	5600	60.685	339836	D	19688	D		0	-22	32767	5	1	1	1	9	25	44		-1	0	-9	4	28	-17	-41	-35	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"McAllister Singleton B"	"C/o United Rentals, Inc."	"100 First Stamford Place"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1209079	7	1067701	1	000110465915011779	"2015-02-18 19:41:17"	a4.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Stock"	2015-02-17	M	0	3000	19.76	59280	A	21808	D		0	16	32767	1	-1	-1	-2	-7	9	-32	-50	5	6	6	2	-17	-16	13	69	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"McAllister Singleton B"	"C/o United Rentals, Inc."	"100 First Stamford Place"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1209079	7	1067701	1	000110465915011779	"2015-02-18 19:41:17"	a4.xml	4	2015-02-17	0	1	0	000000000000000000	1	"Common Stock"	2015-02-17	S	0	3000	92.901	278703	D	21808	D		0	-12	32767	1	-1	-1	-2	-7	9	-32	-50	5	6	6	2	-17	-16	13	69	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"McAllister Singleton B"	"C/o United Rentals, Inc."	"100 First Stamford Place"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1209079	7	1067701	1	000110465914020361	"2014-03-17 18:15:32"	a4.xml	4	2014-03-17	0	1	0	000000000000000000	0	"Common Stock"	2014-03-17	M	0	3000	16.18	48540	A	20468	D		0	17	32767	1	1	1	4	-4	16	29	-3	0	1	3	11	29	61	66	113	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"McAllister Singleton B"	"C/o United Rentals, Inc."	"100 First Stamford Place"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1209079	7	1067701	1	000110465914020361	"2014-03-17 18:15:32"	a4.xml	4	2014-03-17	0	1	0	000000000000000000	1	"Common Stock"	2014-03-17	S	0	3000	91.786	275358	D	20468	D		0	-13	32767	1	1	1	4	-4	16	29	-3	0	1	3	11	29	61	66	113	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"McAllister Singleton B"	"C/o United Rentals, Inc."	"100 First Stamford Place"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1209079	4	1067701	1	000110465912070160	"2012-10-19 17:40:53"	a4.xml	4	2012-10-18	0	0	0	000000000000000000	0	"Common Stock"	2012-10-18	S	0	5810	39.92	231935	D	18748	D		0	-24	32767	-3	0	0	1	4	27	30	65	19	21	22	6	31	-12	72	127	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"McAllister Singleton B"	"C/o United Rentals, Inc."	"Five Greenwich Office Park"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1209079	4	1067701	1	000110465911029945	"2011-05-18 16:07:59"	a4.xml	4	2011-05-16	0	1	0	000000000000000000	0	"Common Stock"	2011-05-16	M	0	2774	0	0	A	20717	D		0	15	32767	2	0	0	-5	-9	-34	2	49	-6	-9	-15	-26	-22	27	88	379	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"McAllister Singleton B"	"C/o United Rentals, Inc."	"Five Greenwich Office Park"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1209079	4	1067701	1	000110465910028943	"2010-05-17 12:06:14"	a4.xml	4	2010-05-17	0	1	0	000000000000000000	0	"Common Stock"	2010-05-17	M	0	1330	0	0	A	14994	D		0	10	32767	0	-1	-2	-13	-7	-11	49	92	1	2	-2	41	92	56	172	-32	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"McAllister Singleton B"	"C/o United Rentals, Inc."	"Five Greenwich Office Park"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1209079	4	1067701	1	000110465909033308	"2009-05-18 14:51:47"	a4.xml	4	2009-05-15	0	1	0	000000000000000000	0	"Common Stock"	2009-05-15	M	0	1706	0	0	A	1706	D		0	32767	7239	0	2	-2	-3	21	59	69	160	-9	-14	-14	12	-2	-21	-75	-85	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"McAllister Singleton B"	"C/o United Rentals, Inc."	"Five Greenwich Office Park"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
7	117	1209079	6	352541	1	000035254108000049	"2008-06-18 12:36:30"	doc.xml	4	2008-06-16	0	0	0	000000000000000000	0	"Common Stock"	2008-06-16	P	0	828	36.7357	30400	A	4732	D		0	21	32767	0	-1	-2	-6	-12	-9	-18	-29	0	0	-1	-1	7	-9	-3	17	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"McAllister Singleton B"	"Po Box 14720"		Madison	WI	53708-0720		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
