sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1040619	6	1063344	2	000106334422000059	"2022-05-10 16:34:29"	wf-form4_165221482172065.xml	4	2022-05-09	0	0	0	000000000000000000	0	"6.50% Series D Cumulative Redeemable Preferred Shares"	2022-05-09	P	0	5000	20.2	101000	A	45000	I	"On behalf of the Michael and Andrea Leve"	0	13	0																						"Hersha Hospitality Trust"	HT	7011	251811499	DE	0004-12-31	70	i	"Leven Michael A"	"44 Hersha Drive"		Harrisburg	PA	17102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1040619	6	1063344	2	000106334421000095	"2021-08-30 16:35:09"	wf-form4_163035569331177.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2021-08-27	S	0	10057	9.37	94234	D	101136	D		0	-9	0																						"Hersha Hospitality Trust"	HT	7011	251811499	DE	0004-12-31	70	i	"Leven Michael A"	"44 Hersha Drive"		Harrisburg	PA	17102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1040619	6	1063344	2	000106334421000059	"2021-05-14 20:38:39"	wf-form4_162103909469479.xml	4	2021-05-14	0	0	0	000000000000000000	0	"6.875% Series C Cumulative Redeemable Preferred Shares"	2021-05-14	S	0	4200	24.3503	102271	D	0	I	"On behalf of the Michael and Andrea Leve"	0	-100	0																						"Hersha Hospitality Trust"	HT	7011	251811499	DE	0004-12-31	70	i	"Leven Michael A"	"44 Hersha Drive"		Harrisburg	PA	17102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1040619	6	1063344	2	000106334421000057	"2021-05-12 16:55:47"	wf-form4_162085291331190.xml	4	2021-05-10	0	0	0	000000000000000000	0	"6.875% Series C Cumulative Redeemable Preferred Shares"	2021-05-10	S	0	7650	24.0688	184126	D	4200	I	"On behalf of the Michael and Andrea Leve"	0	-65	0																						"Hersha Hospitality Trust"	HT	7011	251811499	DE	0004-12-31	70	i	"Leven Michael A"	"44 Hersha Drive"		Harrisburg	PA	17102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1040619	6	1063344	2	000106334421000055	"2021-05-07 18:54:48"	wf-form4_162042807121078.xml	4	2021-05-05	0	0	0	000000000000000000	0	"6.875% Series C Cumulative Redeemable Preferred Shares"	2021-05-05	S	0	8150	23.6835	193021	D	11850	I	"On behalf of the Michael and Andrea Leve"	1	-41	0																						"Hersha Hospitality Trust"	HT	7011	251811499	DE	0004-12-31	70	i	"Leven Michael A"	"44 Hersha Drive"		Harrisburg	PA	17102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1040619	6	1063344	2	000106334420000053	"2020-03-04 16:50:29"	wf-form4_158335861189034.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2020-03-04	P	0	8600	11.58	99588	A	70996	D		0	14	0																	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	7011	251811499	DE	0004-12-31	70	i	"Leven Michael A"	"44 Hersha Drive"		Harrisburg	PA	17102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	58	1040619	6	1063344	1	000106334416000161	"2016-05-31 16:29:05"	certent-form4.xml	4	2016-05-24	0	0	0	000000000000000000	0	"6.50% Series D Cumulative Redeemable Preferred Shares"	2016-05-24	P	0	40000	25	1000000	A	40000	D		0	32767	10888	1	0	0	1	-7	11	18		1	0	-12	-15	-11	-24	-27	-24	P	D	6.5	0000		"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Leven Michael A"	"44 Hersha Drive"		Harrisburg	PA	17102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	50	1040619	1	1300514	1	000095014215002137	"2015-09-22 16:53:45"	es1501194_4-leven.xml	4	2015-09-18	0	0	0	000000000000000000	0	"Common Stock"	2015-09-18	S	0	21000	46.0573	967203	D	538471	I	"By The Michael and Andrea Leven Revocabl"	0	-4	32767	-3	-4	-4	-7	9	-3	26	36	-7	-3	-2	-20	-14	-18	-25	-27	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Leven Michael A"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1040619	1	1300514	1	000095014215000645	"2015-03-27 17:51:33"	es1500431_4-leven.xml	4	2015-03-25	0	0	0	000000000000000000	0	"Common Stock"	2015-03-25	S	0	18000	55.3239	995830	D	557653	I	"By The Michael and Andrea Leven Revocabl"	0	-3	32767	0	1	1	3	0	-5	-21	0	-2	4	0	-6	-5	-9	-27	2	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Leven Michael A"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1040619	1	1300514	1	000095014215000019	"2015-01-06 18:52:10"	es1500126_4-leven.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	S	0	43533	56.0977	2442101	D	575653	D	"By GRAT,By the Michael and Andrea Leven "	0	-7	32767	-3	3	3	3	4	6	8	-13	-6	-6	0	-12	-12	-28	-28	16	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Leven Michael A"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
