sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1203079	6	1318220	1	000156218024002532	"2024-03-11 16:08:22"	primarydocument.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Shares"	2024-03-07	S	f	2000	168.795	337590	D	31600	D		0	-6	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Guillet Edward E"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1203079	6	1318220	1	000156218024001506	"2024-02-21 16:12:54"	primarydocument.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-16	M	f	739	0	0	A	33600	D		1	2	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Guillet Edward E"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1203079	6	1318220	1	000156218023001657	"2023-02-22 16:17:27"	primarydocument.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Shares"	2023-02-17	M	f	894	0	0	A	33258	D		1	3	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Guillet Edward E"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1203079	6	1318220	1	000156218022001762	"2022-02-23 16:26:38"	primarydocument.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Shares"	2022-02-18	M	f	1080	0	0	A	32843	D		1	3	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Guillet Edward E"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1203079	6	1318220	1	000156218021001454	"2021-02-23 16:16:55"	primarydocument.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Shares"	2021-02-19	M	f	595	0	0	A	32342	D		0	2	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Guillet Edward E"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1203079	6	1318220	1	000156218021001198	"2021-02-17 16:13:05"	primarydocument.xml	4	2021-02-14	0	1	0	000000000000000000	0	"Common Shares"	2021-02-14	M	f	545	0	0	A	32066	D		0	2	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Guillet Edward E"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1203079	6	1318220	1	000156218020005698	"2020-08-31 16:24:02"	primarydocument.xml	4	2020-08-27	0	0	0	000000000000000000	0	"Common Shares"	2020-08-27	S	f	10000	101.226	1012262	D	31745	D		0	-24	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Guillet Edward E"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1203079	6	1318220	1	000156218020001344	"2020-02-19 16:22:52"	primarydocument.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Shares"	2020-02-14	M	f	1233	0	0	A	41745	D		1	3	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Guillet Edward E"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1203079	6	1318220	1	000156218019004350	"2019-08-19 16:14:22"	primarydocument.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Shares"	2019-08-15	S	f	20000	90.4125	1808250	D	41173	D		0	-33	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Guillet Edward E"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1203079	6	1318220	1	000156218019001254	"2019-02-22 16:07:56"	primarydocument.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Shares"	2019-02-20	M	f	841	0	0	A	61173	D		0	1	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Guillet Edward E"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1203079	6	1318220	1	000156218019001059	"2019-02-19 16:40:35"	primarydocument.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Shares"	2019-02-15	M	f	688	0	0	A	60783	D		0	1	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Guillet Edward E"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1203079	6	1318220	1	000156218018002600	"2018-05-21 16:20:55"	primarydocument.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Common Stock"	2018-05-21	S	f	10000	75.9762	759762	D	60484	D		0	-14	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Guillet Edward E"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1203079	6	1318220	1	000156218018001280	"2018-02-27 16:15:20"	primarydocument.xml	4	2018-02-24	0	1	0	000000000000000000	0	"Common Shares"	2018-02-24	M	f	982	0	0	A	70484	D		0	1	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Guillet Edward E"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1203079	6	1318220	1	000156218018001122	"2018-02-22 16:14:31"	primarydocument.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common Shares"	2018-02-20	M	f	842	0	0	A	70033	D		0	1	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Guillet Edward E"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1203079	6	1318220	1	000156218017002600	"2017-08-04 16:19:51"	primarydocument.xml	4	2017-08-02	0	0	0	000000000000000000	0	"Common Stock"	2017-08-02	S	f	11500	65.2695	750599	D	68535	D		0	-14	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Guillet Edward E"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1203079	6	1318220	1	000156218017000675	"2017-02-14 16:23:11"	primarydocument.xml	4	2017-02-11	0	0	0	000000000000000000	0	"Common Stock"	2017-02-11	S	f	567	80.03	45377	D	53761	D		0	-1	32767	0	2	2	4	8				1	0	2	3	6	3	36	77	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Guillet Edward E"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
8	103	1203079	1	41499	1	000004149905000014	"2005-02-15 11:43:04"	edw256.xml	4	2005-02-11	0	1	0	000000000000000000	0	"Common Stock $1 Par value"	2005-02-11	M	0	20000	20.985	419700	A	39349	D	"By ESOP Trust,By Savings Plan Trust - 40"	0	103	0	0																C		0	0000		"Gillette Co"	G	3420	41366970	DE	0004-12-31	34	d	"Guillet Edward E"	"Prudential Tower Building - 42"		Boston	MA	021998004		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1203079	1	41499	1	000004149905000014	"2005-02-15 11:43:04"	edw256.xml	4	2005-02-11	0	1	0	000000000000000000	2	"Common Stock $1 Par value"	2005-02-11	S	0	11440	49.53	566623	D	39349	D	"By ESOP Trust,By Savings Plan Trust - 40"	0	-23	0	0																C		0	0000		"Gillette Co"	G	3420	41366970	DE	0004-12-31	34	d	"Guillet Edward E"	"Prudential Tower Building - 42"		Boston	MA	021998004		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1203079	1	41499	1	000004149904000041	"2004-05-17 14:10:32"	edw193.xml	4	2004-05-14	0	1	0	000000000000000000	0	"Common Stock $1 Par value"	2004-05-14	M	0	9300	17	158100	A	38950	D	"By ESOP Trust,By Savings Plan Trust - 40"	0	31	0	0																C		0	0000		"Gillette Co"	G	3420	41366970	DE	0004-12-31	34	d	"Guillet Edward E"	"Prudential Tower Building - 42"		Boston	MA	021998004		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1203079	1	41499	1	000004149904000041	"2004-05-17 14:10:32"	edw193.xml	4	2004-05-14	0	1	0	000000000000000000	2	"Common Stock $1 Par value"	2004-05-14	S	0	2873	41	117793	D	38950	D	"By ESOP Trust,By Savings Plan Trust - 40"	0	-7	0	0																C		0	0000		"Gillette Co"	G	3420	41366970	DE	0004-12-31	34	d	"Guillet Edward E"	"Prudential Tower Building - 42"		Boston	MA	021998004		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1203079	1	41499	1	000004149903000085	"2003-12-30 14:59:50"	edw150.xml	4	2003-12-29	0	1	0	000000000000000000	0	"Common Stock $1 Par value"	2003-12-29	M	0	1700	17	28900	A	34147	M	"By ESOP Trust,By Savings Plan Trust - 40"	0	5	0	0																C		0	0000		"Gillette Co"	G	3420	41366970	DE	0004-12-31	34	d	"Guillet Edward E"	"Prudential Tower Building - 42"		Boston	MA	021998004		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
