sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1548312	43	707388	3	000092189523002179	"2023-09-15 17:07:42"	form409271ebe_09152023.xml	4	2023-09-13	0	0	0	000000000000000000	2	"Common Stock"	2023-09-14	P	0	23669	1.11	26273	A	5244899	D		0	0	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Eberwein Jeffrey E."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue, Suite 101"	"Old Greenwich"	CT	06870		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1548312	43	707388	3	000092189523002143	"2023-09-11 19:38:47"	form409271ebe_09112023.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	P	0	86135	1.09149	94016	A	5223430	D		1	2	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Eberwein Jeffrey E."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue, Suite 101"	"Old Greenwich"	CT	06870		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1548312	43	707388	3	000092189523002124	"2023-09-06 18:15:14"	form409271ebe_09062023.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	P	0	63853	1.05973	67667	A	5143824	D		1	1	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Eberwein Jeffrey E."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue, Suite 101"	"Old Greenwich"	CT	06870		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1548312	43	707388	3	000092189523002107	"2023-08-31 18:06:16"	form409271ebe_08312023.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	P	0	28681	1.01	28968	A	5079971	D		0	1	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Eberwein Jeffrey E."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue, Suite 101"	"Old Greenwich"	CT	06870		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1548312	43	707388	3	000092189523002060	"2023-08-22 19:44:53"	form409271ebe_08222023.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	0	157626	1.00483	158388	A	5063657	D		1	3	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Eberwein Jeffrey E."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue, Suite 101"	"Old Greenwich"	CT	06870		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1548312	43	707388	3	000092189523002016	"2023-08-17 20:25:35"	form409271ebe_08172023.xml	4	2023-08-16	0	1	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	300240	0.852481	255949	A	4916028	D		1	7	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Eberwein Jeffrey E."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue, Suite 101"	"Old Greenwich"	CT	06870		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1548312	44	1600422	3	000092189523001729	"2023-07-26 19:57:22"	form409271ebe_07262023.xml	4	2023-07-24	0	0	0	000000000000000000	0	"Common Stock"	2023-07-24	P	0	139165	1.31	182306	A	3176547	M	"By: Star Equity Fund, LP"	0	5	0																						"Superior Drilling Products, Inc."	SDPI	3845	464341605	DE	0004-12-31	38	d	"Eberwein Jeffrey E."	"53 Forest Avenue"	"Suite 101"	"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1548312	43	707388	3	000092189523001516	"2023-06-15 20:18:16"	form409271ebe_06152023.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	P	0	47221	1.17574	55520	A	4498277	D		1	1	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Eberwein Jeffrey E."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue, Suite 101"	"Old Greenwich"	CT	06870		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1548312	43	707388	3	000092189523001471	"2023-06-09 16:58:21"	form409271004ebe_06092023.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	P	0	102000	1.09275	111460	A	4451056	D		1	2	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Eberwein Jeffrey E."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue, Suite 101"	"Old Greenwich"	CT	06870		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1548312	43	707388	3	000092189523001441	"2023-06-06 17:26:01"	form409271ebe_06062023.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	0	63166	1.08148	68312	A	4349056	D		1	1	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Eberwein Jeffrey E."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue, Suite 101"	"Old Greenwich"	CT	06870		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1548312	43	707388	3	000092189523001360	"2023-05-25 16:38:45"	form409271004ebe_05252023.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	0	12500	0.994	12425	A	4285890	D		1	0	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Eberwein Jeffrey E."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue, Suite 101"	"Old Greenwich"	CT	06870		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
