sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1521495	8	1442145	1	000095017024033526	"2024-03-19 16:25:44"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	f	2000	233.795	467590	D	59163	D		1	-3	0																						"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Shavel Lee"	"C/O Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1521495	7	1442145	1	000120919122033682	"2022-06-02 18:18:06"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	487	173.42	84456	D	42479	D		0	-1	0																						"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Shavel Lee"	"C/O Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1521495	5	1442145	1	000120919122026914	"2022-05-03 19:57:53"	doc4.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	483	203.64	98358	D	39644	D		0	-1	0																						"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Shavel Lee"	"C/O Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"Group Pres, CFO"		0	0	1	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1521495	5	1442145	1	000120919122022342	"2022-04-04 16:16:26"	doc4.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	483	214.88	103787	D	40127	D		0	-1	0																						"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Shavel Lee"	"C/O Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"Group Pres, CFO"		0	0	1	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1521495	5	1442145	1	000120919122005901	"2022-02-01 16:14:18"	doc4.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	S	0	483	196.3	94813	D	41940	D		0	-1	0																						"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Shavel Lee"	"C/O Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"Group Pres, CFO"		0	0	1	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1521495	5	1442145	1	000120919122000928	"2022-01-04 16:53:59"	doc4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock"	2022-01-03	S	0	483	227.66	109960	D	36074	D		0	-1	0																						"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Shavel Lee"	"C/O Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"Group Pres, CFO"		0	0	1	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1521495	5	1442145	1	000120919121067305	"2021-12-01 17:11:47"	doc4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	483	226.09	109201	D	36557	D		0	-1	0																						"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Shavel Lee"	"C/O Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"Group Pres, CFO"		0	0	1	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1521495	5	1442145	1	000120919121062245	"2021-11-01 18:41:58"	doc4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	483	210.3	101575	D	37040	D		0	-1	0																						"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Shavel Lee"	"C/O Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"Group Pres, CFO"		0	0	1	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1521495	5	1442145	1	000120919121058478	"2021-10-01 16:45:10"	doc4.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	483	201.58	97363	D	37523	D		0	-1	0																						"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Shavel Lee"	"C/O Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"Group Pres, CFO"		0	0	1	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1521495	5	1442145	1	000120919121054260	"2021-09-01 16:30:42"	doc4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	483	201.91	97523	D	38006	D		0	-1	0																						"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Shavel Lee"	"C/O Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"Group Pres, CFO"		0	0	1	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
