sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1462709	6	1854139	1	000146270924000004	"2024-03-28 17:35:24"	primary_doc.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-27	S	0	36300	1.0241	37175	D	1717240	D		0	-2	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	6	1854139	1	000146270924000002	"2024-03-15 17:46:47"	primary_doc.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-13	S	0	26199	1.3209	34606	D	1753540	D		0	-1	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	6	1854139	1	000120919124001988	"2024-01-22 07:00:07"	doc4.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-18	S	0	27170	1.5791	42904	D	1779739	D		0	-2	0	0																					"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	6	1854139	1	000120919123059420	"2023-12-21 16:00:08"	doc4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-19	S	0	32342	1.9194	62077	D	1806909	D		0	-2	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	6	1854139	1	000120919123056300	"2023-11-21 16:50:28"	doc4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-20	S	0	32345	2.1667	70082	D	1839251	D		0	-2	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	6	1854139	1	000120919123053232	"2023-10-20 15:59:12"	doc4.xml	4	2023-10-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-18	S	0	32546	1.875	61024	D	1871596	D		0	-2	0	0																					"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	6	1854139	1	000120919123050021	"2023-09-19 17:32:45"	doc4.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-18	S	0	32295	2.5646	82824	D	1904142	D		0	-2	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	6	1854139	1	000120919123047498	"2023-08-28 16:00:09"	doc4.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-24	S	0	33261	2.4816	82540	D	1936437	D		0	-2	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	6	1854139	1	000120919123042723	"2023-07-19 16:00:12"	doc4.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-18	S	0	32104	4.1292	132564	D	1969698	D		0	-2	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	6	1854139	1	000120919123039154	"2023-06-22 18:21:35"	doc4.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-21	S	0	31749	4.6857	148766	D	2001802	D		0	-2	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	6	1854139	1	000120919123032981	"2023-05-30 18:09:06"	doc4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-25	S	0	34359	3.76624	129404	D	2015192	D		1	-2	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	6	1854139	1	000120919123025229	"2023-04-21 17:43:56"	doc4.xml	4	2023-04-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-19	S	0	33703	3.40507	114761	D	2049551	D		1	-2	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	6	1854139	1	000120919123021605	"2023-03-30 16:00:08"	doc4.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-28	S	0	50582	3.55518	179828	D	2083254	D		1	-2	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	6	1854139	1	000120919123013003	"2023-02-24 20:34:09"	doc4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-22	S	0	105130	4.1894	440431	D	2133836	D		1	-5	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	5	1854139	1	000120919123004326	"2023-01-20 18:02:25"	doc4.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-18	S	0	25530	4.3506	111071	D	2238966	D		1	-1	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 145"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	5	1854139	1	000120919122062491	"2022-12-22 17:47:53"	doc4.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-20	S	0	32953	3.7185	122536	D	2264496	D		1	-1	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 145"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
