sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1462709	6	1854139	1	000146270924000004	"2024-03-28 17:35:24"	primary_doc.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-27	S	0	36300	1.0241	37175	D	1717240	D		0	-2	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	6	1854139	1	000146270924000002	"2024-03-15 17:46:47"	primary_doc.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-13	S	0	26199	1.3209	34606	D	1753540	D		0	-1	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	6	1854139	1	000120919124001988	"2024-01-22 07:00:07"	doc4.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-18	S	0	27170	1.5791	42904	D	1779739	D		0	-2	0	0																					"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	6	1854139	1	000120919123059420	"2023-12-21 16:00:08"	doc4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-19	S	0	32342	1.9194	62077	D	1806909	D		0	-2	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	6	1854139	1	000120919123056300	"2023-11-21 16:50:28"	doc4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-20	S	0	32345	2.1667	70082	D	1839251	D		0	-2	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	6	1854139	1	000120919123053232	"2023-10-20 15:59:12"	doc4.xml	4	2023-10-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-18	S	0	32546	1.875	61024	D	1871596	D		0	-2	0	0																					"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	6	1854139	1	000120919123050021	"2023-09-19 17:32:45"	doc4.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-18	S	0	32295	2.5646	82824	D	1904142	D		0	-2	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	6	1854139	1	000120919123047498	"2023-08-28 16:00:09"	doc4.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-24	S	0	33261	2.4816	82540	D	1936437	D		0	-2	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	6	1854139	1	000120919123042723	"2023-07-19 16:00:12"	doc4.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-18	S	0	32104	4.1292	132564	D	1969698	D		0	-2	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	6	1854139	1	000120919123039154	"2023-06-22 18:21:35"	doc4.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-21	S	0	31749	4.6857	148766	D	2001802	D		0	-2	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	6	1854139	1	000120919123032981	"2023-05-30 18:09:06"	doc4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-25	S	0	34359	3.76624	129404	D	2015192	D		1	-2	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	6	1854139	1	000120919123025229	"2023-04-21 17:43:56"	doc4.xml	4	2023-04-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-19	S	0	33703	3.40507	114761	D	2049551	D		1	-2	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	6	1854139	1	000120919123021605	"2023-03-30 16:00:08"	doc4.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-28	S	0	50582	3.55518	179828	D	2083254	D		1	-2	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	6	1854139	1	000120919123013003	"2023-02-24 20:34:09"	doc4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-22	S	0	105130	4.1894	440431	D	2133836	D		1	-5	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	5	1854139	1	000120919123004326	"2023-01-20 18:02:25"	doc4.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-18	S	0	25530	4.3506	111071	D	2238966	D		1	-1	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 145"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	5	1854139	1	000120919122062491	"2022-12-22 17:47:53"	doc4.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-20	S	0	32953	3.7185	122536	D	2264496	D		1	-1	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 145"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	5	1854139	1	000120919122058411	"2022-11-22 16:50:12"	doc4.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-18	S	0	33893	3.534	119778	D	2297449	D		0	-1	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 145"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	5	1854139	1	000120919122054172	"2022-10-20 11:25:49"	doc4.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-18	S	0	33130	3.5344	117095	D	2331342	D		0	-1	0	0																					"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 145"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	5	1854139	1	000120919122050936	"2022-09-21 17:57:55"	doc4.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-19	S	0	33396	4.4727	149370	D	2364472	D		0	-1	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 145"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	5	1854139	1	000120919122046935	"2022-08-19 19:06:59"	doc4.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-18	S	0	33131	4.8541	160821	D	2397868	D		0	-1	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 145"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	4	1854139	1	000120919122043465	"2022-07-29 15:38:12"	doc4.xml	4	2022-07-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-27	S	0	32444	3.0892	100226	D	2430999	D		0	-1	0	0																					"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 145"	Encino	CA	91436		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	4	1854139	1	000120919122040872	"2022-07-05 17:51:11"	doc4.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-30	S	0	29180	2.8949	84473	D	2463443	D		0	-1	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 145"	Encino	CA	91436		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	4	1854139	1	000120919122031215	"2022-05-20 20:09:49"	doc4.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-19	S	0	33913	2.0361	69050	D	2492623	D		0	-1	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 145"	Encino	CA	91436		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	4	1854139	1	000120919122025792	"2022-04-27 16:38:00"	doc4.xml	4	2022-04-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-25	S	0	33000	3.3776	111461	D	2526536	D		0	-1	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 145"	Encino	CA	91436		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	4	1854139	1	000120919122024317	"2022-04-13 17:18:13"	doc4.xml	4	2022-04-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-12	S	0	34045	4.043	137644	D	2559536	D		0	-1	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 145"	Encino	CA	91436		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	4	1854139	1	000120919122009610	"2022-02-14 21:32:45"	doc4.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-10	M	0	120000	0.01	1200	A	2475464	D		0	5	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 145"	Encino	CA	91436		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
10	98	1462709	2	1269871	1	000114036109029461	"2009-12-17 12:33:08"	doc1.xml	4	2009-12-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-12-16	P	0	23200	1.92672	44700	A	107224	D		0	28	22	0	16	5	24	22	13	85	82	12	3	5	-13	-26	25	-30	-81	C		0	0000		"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Spence Padraic L."	"C/o Physicians Formula Holdings, Inc."	"1055 West 8Th Street"	Azusa	CA	91702		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1462709	1	1269871	1	000114036109019100	"2009-08-14 21:14:28"	doc1.xml	4	2009-08-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-08-12	P	0	14160	1.89006	26763	A	84024	D		1	20	83	-1	-5	-5	-7	33	11	7	72	15	20	25	18	45	-10	-73	-78	C		0	0000		"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Spence Padraic L."	"Physicians Formula Holdings, Inc."	"1055 West 8Th Street"	Azusa	CA	91702		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1462709	1	1269871	1	000114036109018833	"2009-08-13 14:00:47"	doc1.xml	4	2009-08-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-08-11	P	0	15000	1.80733	27110	A	69864	D		0	27	69	0	7	6	-3	38	19	11	74	8	15	20	4	26	-20	-74	-86	C		0	0000		"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Spence Padraic L."	"Physicians Formula Holdings, Inc."	"1055 West 8Th Street"	Azusa	CA	91702		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1462709	1	1269871	1	000114036109014778	"2009-06-16 17:48:25"	doc1.xml	4	2009-06-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-06-12	P	0	20600	1.76519	36363	A	54864	D		1	60	158	-10	-4	-4	-4	1	53	3	107	28	48	52	-42	16	-31	-81	-88	C		0	0000		"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Spence Padraic L."	"Physicians Formula Holdings, Inc."	"1055 West 8Th Street"	Azusa	CA	91702		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1462709	1	1269871	1	000114036109014352	"2009-06-09 19:32:19"	doc1.xml	4	2009-06-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-06-05	P	0	23736	1.31552	31225	A	34264	D		1	225	320	-6	7	7	35	26	78	37	154	18	16	3	-15	47	-48	-85	-91	C		0	0000		"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Spence Padraic L."	"Physicians Formula Holdings, Inc."	"1055 West 8Th Street"	Azusa	CA	91702		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1462709	1	1269871	1	000114036109014143	"2009-06-05 19:04:49"	doc1.xml	4	2009-06-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-06-03	P	0	10528	1.25063	13167	A	10528	D		1	32767	313	4	11	11	30	27	95	52	193	-5	2	-10	-30	-10	-56	-88	-93	C		0	0000		"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Spence Padraic L."	"Physicians Formula Holdings, Inc."	"1055 West 8Th Street"	Azusa	CA	91702		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
