sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1317498	29	1309108	1147	000130910824000089	"2024-03-19 21:06:37"	wk-form4_1710896786.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	39298	0	0	A	126094	D	"By husband,FBC Irrevocable Trust,BDC Irr"	0	45	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Smith Melissa D"	"1 Hancock Street"		Portland	ME	04101		1	1	0	0	"Chair, CEO,, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317498	29	1309108	1147	000130910824000023	"2024-02-21 17:15:25"	wk-form4_1708553689.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	13000	103.75	1348750	A	105353	D	"By husband,GMC Irrevocable Trust,FBC Irr"	0	14	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Smith Melissa D"	"1 Hancock Street"		Portland	ME	04101		1	1	0	0	"Chair, CEO,, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317498	29	1309108	1147	000130910824000023	"2024-02-21 17:15:25"	wk-form4_1708553689.xml	4	2024-02-16	0	1	0	000000000000000000	1	"Common Stock"	2024-02-16	S	0	13000	222.33	2890290	D	105353	D	"By husband,GMC Irrevocable Trust,FBC Irr"	0	-11	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Smith Melissa D"	"1 Hancock Street"		Portland	ME	04101		1	1	0	0	"Chair, CEO,, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317498	29	1309108	1147	000130910824000011	"2024-01-24 17:54:35"	wk-form4_1706136863.xml	4	2024-01-22	0	1	0	000000000000000000	0	"Common Stock"	2024-01-22	M	0	41107	99.69	4097957	A	105353	D	"By husband,FBC Irrevocable Trust,BDC Irr"	0	64	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Smith Melissa D"	"1 Hancock Street"		Portland	ME	04101		1	1	0	0	"Chair, CEO,, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317498	29	1309108	1147	000130910824000011	"2024-01-24 17:54:35"	wk-form4_1706136863.xml	4	2024-01-22	0	1	0	000000000000000000	1	"Common Stock"	2024-01-22	S	0	41107	205	8426935	D	105353	D	"By husband,FBC Irrevocable Trust,BDC Irr"	0	-28	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Smith Melissa D"	"1 Hancock Street"		Portland	ME	04101		1	1	0	0	"Chair, CEO,, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317498	27	33185	1	000122520823009811	"2023-10-30 16:39:31"	doc4.xml	4	2023-10-26	0	0	0	000000000000000000	0	"Common Stock"	2023-10-26	P	0	914	166.271	151971	A	5417	I	"Smith Trust u/a 4/2/09"	0	20	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Smith Melissa D"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317498	29	1309108	1147	000130910823000158	"2023-07-17 20:13:52"	wk-form4_1689639224.xml	4	2023-07-13	0	1	0	000000000000000000	0	"Common Stock"	2023-07-13	M	0	41107	99.69	4097957	A	105353	D	"By husband,FBC Irrevocable Trust,GMC Irr"	0	64	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Smith Melissa D"	"1 Hancock Street"		Portland	ME	04101		1	1	0	0	"Chair, CEO,, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317498	29	1309108	1147	000130910823000158	"2023-07-17 20:13:52"	wk-form4_1689639224.xml	4	2023-07-13	0	1	0	000000000000000000	1	"Common Stock"	2023-07-13	S	0	41107	195	8015865	D	105353	D	"By husband,FBC Irrevocable Trust,GMC Irr"	0	-28	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Smith Melissa D"	"1 Hancock Street"		Portland	ME	04101		1	1	0	0	"Chair, CEO,, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317498	29	1309108	1147	000130910823000136	"2023-06-27 17:28:28"	wk-form4_1687901297.xml	4	2023-06-24	0	1	0	000000000000000000	0	"Common Stock"	2023-06-24	M	0	4684	0	0	A	97534	D	"GMC Irrevocable Trust,FBC Irrevocable Tr"	0	5	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Smith Melissa D"	"1 Hancock Street"		Portland	ME	04101		1	1	0	0	"Chair, CEO,, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317498	29	1309108	1147	000130910823000056	"2023-03-17 19:34:37"	wf-form4_167909606478498.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	10251	0	0	A	94928	D	"BDC Irrevocable Trust,FBC Irrevocable Tr"	1	12	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Smith Melissa D"	"1 Hancock Street"		Portland	ME	04101		1	1	0	0	"Chair, CEO,, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
