sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1429463	4	1459200	1	000120919123035901	"2023-06-09 16:36:15"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	868	52	45136	D	7819	D		0	-10	0																						"Alarm.Com Holdings, Inc."	ALRM	7372	264247032	DE	0004-12-31	73	i	"Wu Simone"	"C/o Alarm.Com Holdings, Inc."	"8281 Greensboro Drive, Suite 100"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
21	50	1429463	3	1046311	1	000120919123006494	"2023-02-03 09:47:16"	doc4.xml	4	2023-02-02	0	1	0	000000000000000000	2	"Common Stock"	2023-02-02	S	0	6342	125.707	797233	D	39147	D		0	-14	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Wu Simone"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1429463	3	1046311	1	000120919123004774	"2023-01-25 10:30:27"	doc4.xml	4	2023-01-23	0	1	0	000000000000000000	2	"Common Stock"	2023-01-23	S	0	6342	125.04	793004	D	39147	D		0	-14	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Wu Simone"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1429463	3	1046311	1	000120919122057246	"2022-11-16 12:54:54"	doc4.xml	4	2022-11-14	0	1	0	000000000000000000	2	"Common Stock"	2022-11-14	S	0	6342	120.824	766267	D	39147	D		0	-14	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Wu Simone"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
14	36	1429463	4	1459200	1	000120919122034890	"2022-06-07 17:57:55"	doc4.xml	4	2022-06-03	0	0	0	000000000000000000	1	"Common Stock"	2022-06-07	S	0	697	63.74	44427	D	5850	D		0	-11	0																						"Alarm.Com Holdings, Inc."	ALRM	7372	264247032	DE	0004-12-31	73	i	"Wu Simone"	"C/o Alarm.Com Holdings, Inc."	"8281 Greensboro Drive, Suite 100"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
21	50	1429463	3	1046311	1	000120919121057876	"2021-09-28 10:40:40"	doc4.xml	4	2021-09-27	0	0	0	000000000000000000	0	"Common Stock"	2021-09-27	S	0	1904	128.51	244683	D	36623	D		0	-5	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Wu Simone"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1429463	3	1046311	1	000120919121057730	"2021-09-27 10:36:44"	doc4.xml	4	2021-09-24	0	0	0	000000000000000000	0	"Common Stock"	2021-09-24	S	0	300	128.01	38403	D	38527	D		0	-1	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Wu Simone"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1429463	3	1046311	1	000120919121057554	"2021-09-24 14:41:09"	doc4.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Common Stock"	2021-09-23	S	0	2203	125.394	276243	D	38827	D		0	-5	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Wu Simone"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
14	36	1429463	4	1459200	1	000120919121040441	"2021-06-14 20:21:00"	doc4.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	S	0	1594	81.43	129799	D	4321	D		0	-27	0																						"Alarm.Com Holdings, Inc."	ALRM	7372	264247032	DE	0004-12-31	73	i	"Wu Simone"	"C/o Alarm.Com Holdings, Inc."	"8281 Greensboro Drive, Suite 100"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
21	50	1429463	3	1046311	1	000120919121033033	"2021-05-17 10:32:00"	doc4.xml	4	2021-05-14	0	1	0	000000000000000000	1	"Common Stock"	2021-05-14	S	0	14043	119.55	1678841	D	41030	D		0	-25	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Wu Simone"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1429463	3	1046311	1	000120919119030729	"2019-05-17 12:04:47"	doc4.xml	4	2019-05-15	0	1	0	000000000000000000	1	"Common Stock"	2019-05-15	S	0	24773	83.67	2072757	D	29944	D		0	-45	0	0																C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Wu Simone"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1429463	3	1046311	1	000120919118016166	"2018-03-05 12:18:06"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	2	"Common Stock"	2018-03-01	S	0	10203	78.88	804813	D	26815	D		0	-28	0	0																C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Wu Simone"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1429463	3	1046311	1	000120919117016808	"2017-03-02 17:25:46"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	2	"Common Stock"	2017-03-01	S	0	13223	61.3307	810975	D	21984	D		0	-38	16332	0	0	0	0	3				1	-1	9	13	18	26	20	-1	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Wu Simone"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1429463	3	1046311	1	000120919116125904	"2016-06-06 11:21:07"	doc4.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Common Stock"	2016-06-03	S	0	7625	45.92	350140	D	15534	D		0	-33	11712	0	1	1	-1	3	5	13		2	1	0	-10	-11	-10	-17	4	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Wu Simone"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1429463	3	1046311	1	000120919115020192	"2015-03-02 15:39:08"	doc4.xml	4	2015-02-27	0	1	0	000000000000000000	1	"Common Stock"	2015-02-27	S	0	2494	63	157122	D	21087	D		0	-11	7771	0	0	-1	-2	2	-11	-21	-17	0	2	7	9	17	20	32	73	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Wu Simone"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
